displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hold Thou My Hand","Hold Thou my hand: so weak I am, and helpless",_,"Great Songs of the Church (Revised)",GSC1986,520,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,MAIN,hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,126,,,"William Cowper","Dr. Arne",8.6.8.6,ARTAXERXES,arlington_arne,133321112354332,English,,
"Oveja perdida, ven","Oveja perdida, ven",readings,"Celebremos Su Gloria",CSG1992,141,,,"Luis de Góngora",,,,,,Spanish,,
"The Good Shepherd","""I tell you most solemnly, anyone who does not enter the sheepfold",readings,"Seventh-day Adventist Hymnal",SDAH1985,744,"The Good Shepherd",,,,,,,,,,
"Assurance of Eternal Life","""Yes, God loved the world so much that he gave his only Son,",readings,"Seventh-day Adventist Hymnal",SDAH1985,782,"Assurance of Eternal Life",,,,,,,,,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Church Hymnary (4th ed.)",CH4,519,,,"Charles Wesley (1707-1788)","Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of Glory, Songs of Praise",HGSP2008,519,,,"Charles Wesley (1707-1788)","Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Oh for a thousand tongues to sing","Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Book of Praise",TBP1997,374,"Oh for a thousand tongues to sing",,"Charles Wesley, 1707-1788","Thomas Haweis, 1734-1820; Samuel Webbe, the younger, 1770-1843; C. S. Lang, 1891-1971",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Sing With Me",SWM,172,"What a Friend We Have in Jesus",,"Joseph M. Scriven","A. Royce Eckhardt","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,178,,,"John Newton","A. R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Complete Anglican Hymns Old and New",CAH2000,297,"How sweet the name of Jesus sounds",,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Singing the Faith",STF2011,322,,,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,453,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
