displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gott ist groß, wohin ich sehe","Gott ist groß, wohin ich sehe",gross_ist_gott_wohin_ich_sehe,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,20,,,"Ch. G. Frohberger",,,"[Gott ist groß, wohin ich sehe]",stehet_auf_ihr_gottesmanner_kocher,32135654335125365455,German,,
"Gross ist Gott, wohin ich sehe","Gross ist Gott, wohin ich sehe",gross_ist_gott_wohin_ich_sehe,"Gesänge für Israelit. Reform Gemeinden: aus verschiedenen Liedersammlungen zusammengetragen (Neue vermehrte  Aufl.)",GIRG1867,2,,,"C. G. Frohberger",,,,,,German,,
"Gross ist Gott, wohin ich sehe","Gross ist Gott, wohin ich sehe",gross_ist_gott_wohin_ich_sehe,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d122,,,"C. G. Frohberger",,,,,,German,,
"Gross ist Gott, wohin ich sehe","Gross ist Gott, wohin ich sehe",gross_ist_gott_wohin_ich_sehe,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d204,,,"C. G. Frohberger",,,,,,German,,
"Gross ist Gott, wohin ich sehe","Gross ist Gott, wohin ich sehe",gross_ist_gott_wohin_ich_sehe,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d279,,,"C. G. Frohberger",,,,,,German,,
"Gott ist groß, wohin ich sehe","Gott ist groß, wohin ich sehe",gross_ist_gott_wohin_ich_sehe,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,20,,,"Ch. G. Frohberger",,,,,,German,,
"Groß ist Gott, wohin ich sehe!","Groß ist Gott, wohin ich sehe!",gross_ist_gott_wohin_ich_sehe,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,44,,,"Ch. G. Frohberger",,,,,,German,,
"Groß ist Gott, wohin ich sehe!","Groß ist Gott, wohin ich sehe!",gross_ist_gott_wohin_ich_sehe,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,44,,,"Ch. G. Frohberger",,,,,,German,,
"Groß ist Gott, wohin ich sehe!","Groß ist Gott, wohin ich sehe!",gross_ist_gott_wohin_ich_sehe,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,44,,,"Ch. G. Frohberger, 1742-",,,,,,German,,
"Groß ist Gott, wohin ich sehe","Groß ist Gott, wohin ich sehe",gross_ist_gott_wohin_ich_sehe,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,63[23],,,"Ch. G. Frohberger",,,,,,German,,
