displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye happy sinners hear","Ye happy sinners hear",ye_happy_sinners_hear,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,LXXII,,,,,,,,,English,,
"Ye happy sinners hear","Ye happy sinners hear",ye_happy_sinners_hear,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,LXXII,,,,,,,,,English,,
"Ye happy sinners hear","Ye happy sinners hear",ye_happy_sinners_hear,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,LXXII,,,,,,,,,English,,
"Ye happy sinners, hear","Ye happy sinners, hear",ye_happy_sinners_hear,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,LXXII,,,,,,,,,English,,
"Ye happy sinners, hear","Ye happy sinners, hear",ye_happy_sinners_hear,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXLIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye happy sinners, hear","Ye happy sinners, hear",ye_happy_sinners_hear,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aLXXII,,,,,,,,,,,
"Ye happy sinners, hear","Ye happy sinners, hear",ye_happy_sinners_hear,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,34,,,,,,,,,,,
"Ye happy sinners hear","Ye happy sinners hear",ye_happy_sinners_hear,"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...",DCBC1808,72,,,,,,,,,English,,
"Ye happy sinners, hear","Ye happy sinners, hear",ye_happy_sinners_hear,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,72,,,,,,,,,English,,
"Ye happy Sinners hear","Ye happy Sinners hear",ye_happy_sinners_hear,"Hymns and Sacred Poems",WHSP1742,183,,,,,,,,,English,,
"Ye happy sinners, hear","Ye happy sinners, hear",ye_happy_sinners_hear,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d279,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye happy sinners, hear","Ye happy sinners, hear",ye_happy_sinners_hear,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d282,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye happy sinners, hear","Ye happy sinners, hear",ye_happy_sinners_hear,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d301,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye happy sinners, hear","Ye happy sinners, hear",ye_happy_sinners_hear,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d306,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye happy sinners hear","Ye happy sinners hear",ye_happy_sinners_hear,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,344,,,,,,,,,English,,
"Ye happy sinners, hear","Ye happy sinners, hear",ye_happy_sinners_hear,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d368,,,"Charles Wesley, 1707-1788",,,,,,English,,
