personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"Isaac Watts",Watts_Isaac,M,1674,1748
"Ray Palmer",Palmer_Ray,M,1808,1887
"John B. Dykes",Dykes_John,M,1823,1876
"Barney E. Warren, 1867-1951",Warren_Barney,M,1867,1951
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Edward Caswall",Caswall_Edward,M,1814,1878
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"John Mason Neale",Neale_JM,M,1818,1866
Anonymous,Anonymous,U,0,0
"Phoebe P. Knapp",Knapp_Phoebe,F,1839,1908
"William R. Featherstone",Featherston_William,M,1846,1873
"Adoniram J. Gordon",Gordon_Adoniram,M,1836,1895
"Catherine Winkworth, 1827-78",Winkworth_C,F,1827,1878
"Felix Mendelssohn, 1809-47",Mendelssohn_Felix,M,1809,1847
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"William H. Doane (1832-1906)",Doane_WHoward,M,1832,1915
"Jeremiah Clarke (c. 1673-1707)",Clarke_J,M,1669,1707
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Graham Kendrick (b. 1950)",Kendrick_G,M,1950,0
"George J. Elvey, 1816-93",Elvey_George,M,1816,1893
"John R. Sweney",Sweney_John,M,1837,1899
Bernard,Clairvaux_Bo,M,1090,1153
Medley,Medley_S,M,1738,1799
"Daniel W. Whittle",Whittle_Daniel,M,1840,1901
"Joachim Neander (1650-1680)",Neander_Joachim,M,1650,1680
"Robert Bridges (1844-1930)",Bridges_RS,M,1844,1930
"Paul Gerhardt, 1607-76",Gerhardt_Paul,M,1607,1676
"David Haas, b. 1957",Haas_D,M,1957,0
"Joseph Scriven (1819-1886)",Scriven_JM,M,1819,1886
"Charles Crozat Converse (1832-1918)",Converse_Charles,M,1832,1918
"William Hayman Cummings (1831-1915)",Cummings_WH,M,1831,1915
"Joseph Perry Holbrook (1822— )",Holbrook_JP,M,1822,1888
"William Walsham How",How_William,M,1823,1897
"John of Damascus, 8th cent.",Damascus_Jo,M,675,787
"Lowell Mason",Mason_Lowell,M,1792,1872
"John Ellerton (1826-1893)",Ellerton_J,M,1826,1893
"May W. Moody",Moody_May,F,1870,1963
"John Chandler",Chandler_John,M,1806,1876
"H. R. J.",Jeffrey_HR,,0,0
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Vicente Mendoza, 1875-1995",Mendoza_V,M,1875,1955
"John Newton (1725-1807)",Newton_John,M,1725,1807
"Frederick Whitfield",Whitfield_F,M,1829,1904
"Henry Baker",Baker_Henry1835,M,1835,1910
"John L. Hatton, d. 1793",Hatton_John,M,1710,1793
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Arthur H. Mann, 1850-1929",Mann_Arthur,M,1850,1929
"Henry Fothergill Chorley (1808-1872)",Chorley_Henry,M,1808,1872
