hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,BWUE1883,d196,,"Shall we know each other there","Robert Lowry",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","When we hear the music ringing","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,CHSS1882,556,,,,,,,,,English,,
"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia","Shall we know each other there?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,SHPO1864,22,,"Shall we know each other there?",,,,,,,English,,
"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","When we hear the music ringing in [through] the bright","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,AHS1875,105d,,,"Robert Lowry",,,,,,English,,
"Boundless Love","When we meet the angel band","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,BL1883,d49,"When we meet the angel band",,"Robert Lowry",,,,,,,,
"Bright Light: a collection of new and selected songs","Shall We Know Each Other There?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,BL1893,160,"Shall We Know Each Other There?",,,Richards,,"[When we hear the music ringing]",when_we_hear_the_music_ringing_richards,34517655654454334517,English,,
"Celestial Sonnets: a collection of new and original songs and hymns of peace and progress, designed for public gatherings, home circles, religious, spiritual, temperance, social and camp meetings, etc","We Shall Know Each Other There","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,CS1886a,102,"We Shall Know Each Other There","Yes, we shall know each other","B. M. L.",,,,,,English,,
"Chapel Melodies","Shall We Know Each Other?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,CM1868,106,"Shall We Know Each Other?","Shall we know each other?",,"Rev. R. Lowry",,"[When we hear the music ringing]",when_we_hear_the_music_ringing_lowry,533212312232123,English,,
"Choral Harp for Sunday Schools","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,CHSS1865,d170,,"Shall we know each other there","Robert Lowry",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Shall We Know Each Other There?","When we hear the music ringing ",when_we_hear_the_music_ringing_in_the_br,CSR1908,891,"Shall We Know Each Other There?","Shall we know each other?","W. M.","Rev. Robert Lowry",,"[When we hear the music ringing]",when_we_hear_the_music_ringing_lowry,533212312232123,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Shall we know each other ","When we hear the music ringing ",when_we_hear_the_music_ringing_in_the_br,CHTB1870,659,,"Shall we know each other ",,,,,,,English,,
"Christian Work-songs","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,CW1890,d205,"Shall we know each other there",,"Robert Lowry",,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Shall We Know Each Other There","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,CSSH1902,156,"Shall We Know Each Other There",,,"J. Henry Showalter",,"[When we hear the music ringing]",when_we_hear_the_music_ringing_showalter,"551121235 56533212",English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","We Shall Know as We are Known","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,FM1891,54,"We Shall Know as We are Known","Shall we know as we are known",,,,"[When we hear the music ringing]",when_we_hear_the_music_rining,55111111712254332111,English,,
"Familiar Hymns for Social Meetings","Shall we know each other?","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,FHSM1864,122,,"Shall we know each other?",,,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","When we hear the music ringing","When we hear the music ringing",when_we_hear_the_music_ringing_in_the_br,FLSS1868,62,,,,,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,GLHT1895,d484,,"Shall we know each other there","Robert Lowry",,,,,,English,,
