displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In thee I put my steadfast trust","In thee I put my steadfast trust",,,in_thee_i_put_my_steadfast_trust_defend,English,,8.6.8.6,,31
"I Was There to Hear Your Borning Cry","I was there to hear your borning cry","I Was There to Hear Your Borning Cry",,i_was_there_to_hear_your_borning_cry,English,"John C. Ylvisaker","9.7.9.6 D",,13
"In Thee, O Lord, I Put My Trust","In Thee, O Lord, I put my trust","In Thee, O Lord, I Put My Trust",,in_thee_o_lord_i_put_my_trust_sham_pcusa,English,,"8.6.8.6 D",,6
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story",,i_love_to_tell_the_story_of_unseen_thing,English,"Arabelle Katherine Hankey","7.6.7.6 D with refrain",,1211
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts, 1674-1748",8.6.8.6,,674
"In You, O LORD, I Put My Trust","In you, O LORD, I put my trust","In You, O LORD, I Put My Trust",,in_you_o_lord_i_put_my_trust_you_are_my,English,"Clarence P. Walhout",8.8.8.8,,2
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus","I Am Trusting Thee, Lord Jesus",,i_am_trusting_thee_lord_jesus_trusting,,"Frances R. Havergal (1836-1879)","8.5.8.3 with refrain",,319
"I Just Came to Praise the Lord","I just came to praise the Lord","I Just Came to Praise the Lord","He came into my life one very special day",i_just_came_to_praise_the_lord,English,"Wayne Romero",,,13
"I Owe the Lord a Morning Song","I owe the Lord a morning song","I Owe the Lord a Morning Song",,i_owe_the_lord_a_morning_song,,"Amos Herr",8.6.8.6,"<i>Hymns and Tunes . . .</i>, 1890, alt.",13
"I'll go, I'll go, I'll go In the strenth","I'll go in the strength of the Lord",,"I'll go, I'll go, I'll go In the strenth",ill_go_in_the_strength_of_the_lord,English,"Edward Turney, 1816-1872",,,3
"In te Domine","My Lord my God is all distresse","In te Domine",,my_lord_my_god_in_all_distress,English,"J. H.",,,2
"In praise of God meet duty and delight","In praise of God meet duty and delight",,,in_praise_of_god_meet_duty_and_delight,English,"Erik Routley, 1917-1982",10.10.10.10,,2
"In thee I put my steadfast trust","In thee I put my steadfast trust",,,in_thee_i_put_my_steadfast_trust_lord,English,,,,1
"In thee, O Lord, I place my Trust","In thee, O Lord, I place my Trust",,,in_thee_o_lord_i_place_my_trust_me_never,English,,,,1
"In thee, all-clement God, my hopes I place","In thee, all-clement God, my hopes I place",,,in_thee_all,English,,,,1
"I will sing of your salvation","I will sing of your salvation",,,i_will_sing_of_your_salvation,English,,,,1
"In you, my God","In you, my God, may my soul find its peace","In you, my God",,in_you_my_god,English,"Francesca Leftley",,,1
"In You, LORD, I Take Refuge","In you, LORD, I take refuge","In You, LORD, I Take Refuge",,in_you_lord_i_take_refuge,English,,7.6.8.6.8.6.8.6,"OPC/URCNA 2016",1
