displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Of Jesus I sing","Of Jesus I sing",of_jesus_i_sing,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,241,,,,,,,,,,,
"Of Jesus I sing","Of Jesus I sing",of_jesus_i_sing,"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings",YCCB1806,d84,,,"Samuel Medley",,,,,,,,
"Of Jesus and his cross I sing","Of Jesus and his cross I sing",of_jesus_and_his_cross_i_sing,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,51,,,,,,,,,English,,
"Jesus and His cross I sing","Of Jesus and his cross I sing",of_jesus_and_his_cross_i_sing,"Silver Wings",SW1870,95,,"Jesus and His cross I sing",,,,,,,,,
"Telling thy goodness","Still I am singing, Jesus, of thee Blessed Redeemer, so precious to me",still_i_am_singing_jesus_of_thee_blessed-1,"Singing Annual for Sabbath Schools 1871",SASS1871,d33,,"Telling thy goodness","Fanny J. Crosby",,,,,,,,
"Telling thy goodness","Still I am singing, Jesus, of thee Blessed Redeemer, so precious to me",still_i_am_singing_jesus_of_thee_blessed-1,"Song Life for Sunday Schools",SLSS1872,d176,,"Telling thy goodness","Fanny J. Crosby",,,,,,,,
"Praise Jesus, my loving Lord","I'll sing of Jesus, while I live",ill_sing_of_jesus_while_i_live,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,7,,"Praise Jesus, my loving Lord","Aaron Coons",,,,,,,,
"I will sing of Jesus' love","I will sing of Jesus' love",i_will_sing_of_jesus_love_evermore,"Crown of Life: a collection of songs, new and old, for the use in the Sunday-school, prayer and praise meetings, and the home circle",CoL1875,67,,,"R. A. Glenn",,,,,,English,,
"Telling Thy goodness, singing Thy love","Still I am singing, Jesus of Thee",still_i_am_singing_jesus_of_thee_blessed,"Song Sermons for General Use and Special Services",SSGU1877,210,,"Telling Thy goodness, singing Thy love",,,,,,,,,
"I will sing sweet songs of Jesus","I will sing sweet songs of Jesus",i_will_sing_sweet_songs_of_jesus,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,19,,,"A. Byron Condo",,,,,,,,
"O, loving Jesus","I love to sing of Jesus, because",i_love_to_sing_of_jesus_because,"The Garner",G1878,d49,,"O, loving Jesus","Harry L. Brooks",,,,,,,,
"Let us sing, let us sing","I will sing at morn of Jesus' love",i_will_sing_at_morn_of_jesus_love,"The International Lesson Hymnal",ILH1878,170,,"Let us sing, let us sing","M. M.",,,,,,,,
"He Loved Us so","Oh, I would sing of Jesus",o_i_would_sing_of_jesus,"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles",FoB1880,7,"He Loved Us so","'Twould be the sweet, sad story","Eliza M. Sherman","R. G. Staples",,"[Oh, I would sing of Jesus]",o_i_would_sing_of_jesus_staples,51236531234325123655,English,,
"He Loved Us so","Oh, I would sing of Jesus",o_i_would_sing_of_jesus,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,140,"He Loved Us so","'Twould be the sweet, old story","Eliza M. Sherman","R. G. Staples",,"[Oh, I would sing of Jesus]",o_i_would_sing_of_jesus_staples,51236531234325123655,English,,
"I love to sing of Jesus","I love to sing of Jesus",i_love_to_sing_of_jesus,"Echoes of Praise",EoP1883,d58,,,"Henry B. Hartzler",,,,,,English,,
