displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Away Over Jordan","Oh! we are going to wear a crown",o_we_are_going_to_wear_a_crown,"The Cyber Hymnal",CYBER,8815,"Away Over Jordan","Away over Jordan","Alice Terrell","Edward E. Nickerson",,"[Oh! we are going to wear a crown]",o_we_are_going_to_wear_a_crown_nickerson,1(2)334445512333(5)5,English,"<cite>The Salvation Soldier's Song Book</cite>  by William Booth (Philadelphia: G. s. Railton, 1880)",
"Away Over Jordan","Oh, we are going to wear a crown",o_we_are_going_to_wear_a_crown,"Rescue Songs: words and music with standard selections",RSWM1890,26,"Away Over Jordan","Away over Jordan",,"E. E. Nickerson",,"[Oh, we are going to wear a crown]",o_we_are_going_to_wear_a_crown_nickerson,1(2)334445512333(5)5,English,,
"Away Over Jordan","Oh, we are going to wear a crown",o_we_are_going_to_wear_a_crown,"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers",HS1886,27,"Away Over Jordan","Away over Jordan",,"E. E. Nickerson",,"[Oh, we are going to wear a crown]",o_we_are_going_to_wear_a_crown_nickerson,1(2)334445512333(5)5,English,,
"A Home in Heaven","We are going home, when the toilsome day",we_are_going_home_when_the_toilsome_day,"Chapel Gems for Sunday Schools: selected from ""Our Song Birds,"" for 1866, the ""Snow bird,"" the ""Robin,"" the ""Red bird"" and the ""Dove""",CGSS1866,54,"A Home in Heaven",,,"B. R. H.",,"[We are going home, when the toilsome day]",we_are_going_home_when_hanby,,English,,
"A home in heaven","We are going home, when the toilsome day",we_are_going_home_when_the_toilsome_day,"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)",CG1868,54,"A home in heaven",,,"B. R. H.",,"[We are going home, when the toilsome day]",we_are_going_home_when_hanby,,English,,
"Away Over Jordan","Oh! we are going to wear that crown",o_we_are_going_to_wear_a_crown,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,77,"Away Over Jordan",,,,,"[Oh! we are going to wear that crown]",o_we_are_going_to_wear_a_crown_nickerson,13344551122213311334,English,,
"Away over Jordan","Oh, we are going to wear a crown",o_we_are_going_to_wear_a_crown,"The Salvation Army Music",SAM1900,133,,"Away over Jordan",,,,"[Oh, we are going to wear a crown]",o_we_are_going_to_wear_a_crown_nickerson,"1334445531 122221332",English,,
"Away Over Jordan","Oh! we are going to wear a crown",o_we_are_going_to_wear_a_crown,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,166,"Away Over Jordan","Away over Jordan",Anon,,,"[Oh! we are going to wear a crown]",o_we_are_going_to_wear_a_crown_nickerson,1(2)334445512333(5)5,English,,"Old Melody"
"Away Over Jordan","Oh, we are going to wear a crown",o_we_are_going_to_wear_a_crown,"Songs and Music",SaM1922,307,"Away Over Jordan","Away over Jordan",,,,"[Oh, we are going to wear a crown]",o_we_are_going_to_wear_a_crown_nickerson,1(2)334445512333(5)5,English,,
"And we'll sing glory, glory","O brethren, we are going on",o_brethren_we_are_going_on,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXXI,,"And we'll sing glory, glory",,,,,,,,,
"A home in heaven","We are going home, when the toilsome day",we_are_going_home_when_the_toilsome_day,"The Red Bird: A Collection",RBAC1866,d36,"A home in heaven",,"Sophia T. Griswold",,,,,,,,
"Away over Jordan, With my blessed Jesus","O we are going to wear a crown",o_we_are_going_to_wear_a_crown,"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.",JNSB1903,d66,,"Away over Jordan, With my blessed Jesus","A. Terrell",,,,,,,,
"Away over Jordan, With my blessed Jesus","O we are going to wear a crown",o_we_are_going_to_wear_a_crown,"The Gospel Trumpeter: Soul-Inspiring Songs ...",GTSI1905,d76,,"Away over Jordan, With my blessed Jesus","A. Terrell",,,,,,,,
"A Home in Heaven","We are going home, when the toilsome day",we_are_going_home_when_the_toilsome_day,"Chapel Gems: Enlarged Edition",CGEE1894,d94,"A Home in Heaven",,"Sophia T. Griswold",,,,,,English,,
"Away over Jordan, with our blessed Jesus","Oh, we are going to wear a crown",o_we_are_going_to_wear_a_crown,"The Salvation Soldiers' Song Book",SSSB1889,94,,"Away over Jordan, with our blessed Jesus",,,,,,,English,,
