displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Long to Move and Breathe in Thee","We long to move and breathe in Thee",we_long_to_move_and_breathe_in_thee,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,529,"We Long to Move and Breathe in Thee",,Anon.,"Thomas Hastings",,ARCADIA,arcadia_hastings,55511231564165555,English,,
"We long to move and breathe in Thee","We long to move and breathe in Thee",we_long_to_move_and_breathe_in_thee,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,252,,,,"Thomas Augustine Arne (1710-1778) 1762",,"WE LONG TO MOVE IN THEE",arlington_arne,133321112354332,English,,
"We long to move and breathe in Thee","We long to move and breathe in Thee",we_long_to_move_and_breathe_in_thee,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,78b,,,Anon.,"Thos. Hastings",,"[We long to move and breathe in Thee]",arcadia_hastings,55511231564165555,English,,
"We long to move and breathe in Thee","We long to move and breathe in Thee",we_long_to_move_and_breathe_in_thee,"The Book of Worship",BW1867,154,,,,,8.6.8.6,,,,English,,
"We long to move and breathe in Thee","We long to move and breathe in Thee",we_long_to_move_and_breathe_in_thee,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,410e,,,,,,,,,,,
"We long to move and breathe in Thee","We long to move and breathe in Thee",we_long_to_move_and_breathe_in_thee,"The People's Hymnal: for use in public and social worship",PHUP1890,482,,,,,,,,,,,
"We long to move and breathe in thee","We long to move and breathe in thee",we_long_to_move_and_breathe_in_thee,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,482,,,,"Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"We long to move and breathe in Thee","We long to move and breathe in Thee",we_long_to_move_and_breathe_in_thee,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,484,,,Unknown,,,,,,English,,
"We long to move and breathe in Thee","We long to move and breathe in Thee",we_long_to_move_and_breathe_in_thee,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,484,,,Unknown,,,,,,English,,
"We long to move and breathe in Thee","We long to move and breathe in Thee",we_long_to_move_and_breathe_in_thee,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,494,,,,,,,,,,,
"We long to move and breathe in Thee","We long to move and breathe in Thee",we_long_to_move_and_breathe_in_thee,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,524,,,,"Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"We long to move and breathe in Thee","We long to move and breathe in Thee",we_long_to_move_and_breathe_in_thee,"The Friends' Hymnal",FHCH1905,d667,,,,,,,,,,,
"We long to move and breathe in thee","We long to move and breathe in thee",we_long_to_move_and_breathe_in_thee,"The Baptist Praise Book",BPBC1871,755,,,,,,,,,,,
"We long to move and breathe in Thee","We long to move and breathe in Thee",we_long_to_move_and_breathe_in_thee,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,776,,,,,,,,,,,
"We long to move and breathe in Thee","We long to move and breathe in Thee",we_long_to_move_and_breathe_in_thee,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,863,,,Unknown,,,,,,English,,
"We long to move and breathe in thee","We long to move and breathe in thee",we_long_to_move_and_breathe_in_thee,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,945,,,,,,,,,English,,
"We long to move and breathe in thee","We long to move and breathe in thee",we_long_to_move_and_breathe_in_thee,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1053,,,,,,,,,,,
"We long to move and breathe in Thee","We long to move and breathe in Thee",we_long_to_move_and_breathe_in_thee,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1151,,,,,,,,,,,
