meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"10.10 with refrain","Lift High the Cross","Come, Christians, follow where our Captain trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"G. W. Kitchin; M. R. Newbolt",,95
"10.10.10 with alleluias","We Know that Christ Is Raised","We know that Christ is raised and dies no more","We Know that Christ Is Raised",,we_know_that_christ_is_raised_and_dies_n,English,"John Geyer",,29
"10.10.10 with alleluias","Almighty Lord, How Lovely Is That Place","Almighty Lord, how lovely is that place","Almighty Lord, How Lovely Is That Place",,almighty_lord_how_lovely_is_that_place,,"Stephen P. Starke",,1
"10.10.10 with alleluias","Go to the World","Go to the world! Go into all the earth","Go to the World",,go_to_the_world_go_into_all_the_earth,"English; Latin","Sylvia G. Dunstan, 1955-1993",,25
10.10.10.10.10.10,"And now, O Father, mindful of the love","And now, O Father, mindful of the love","And now, O Father, mindful of the love",,and_now_o_father_mindful_of_the_love,English,"William Bright",,92
10.10.10.10.10.10,"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,eternal_ruler_of_the_ceaseless_round,English,"John W. Chadwick",,124
10.10.10.10.10.10,"O God, We Bear the Imprint of Your Face","O God, we bear the imprint of Your face","O God, We Bear the Imprint of Your Face",,o_god_we_bear_the_imprint_of_your_face,English,"Shirley Erena Murray",,8
10.10.10.10.10.10,"Hear Us, O Shepherd of Your Chosen Race","Hear us, O Shepherd of your chosen race","Hear Us, O Shepherd of Your Chosen Race",,hear_us_o_shepherd_of_your_chosen_race,English,"Bertus Frederick Polman",,1
10.10.10.10.10.10,"Soon and Very Soon","Soon and very soon we are going to see the King","Soon and Very Soon",Hallelujah,soon_and_very_soon_we_are_going,English,"Andraé Crouch",,57
10.10.10.10.10,"Eternal Lord of Love, Behold Your Church","Eternal Lord of love, behold your Church","Eternal Lord of Love, Behold Your Church",,eternal_lord_of_love_behold_your_church,English,"Thomas H. Cain",,7
10.10.10.10.10,"If God the LORD Were Not Our Constant Help","If God the LORD were not our constant help","If God the LORD Were Not Our Constant Help",,if_god_the_lord_were_not_our_constant_he,English,"Calvin Seerveld",,1
10.10.10.10.10,"Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD","Our Help Is in the Name of God the LORD",,our_help_is_in_the_name_of_god_the_lord,English,"Martin Tel",,3
10.10.10.10.8.4,"Wilt Thou Forgive That Sin, Where I Begun","Wilt Thou forgive that sin, where I begun","Wilt Thou Forgive That Sin, Where I Begun",,wilt_thou_forgive_that_sin_where_i_begun,English,"John Donne",,9
10.10.10.10,"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",,312
10.10.10.10,"When I Had Not Yet Learned of Jesus","Yee jun ae Joo Nim eul nae ka mol la (When I had not yet learned of Jesus)","When I Had Not Yet Learned of Jesus",,when_i_had_not_yet_learned_of_jesus,"English; Korean","Yongchul Chung; Jane Parker Huber; Samuel Yun",,1
10.10.10.10,"Blessing and Honor and Glory and Power","Blessing and honor and glory and power, wisdom and riches and strength evermore","Blessing and Honor and Glory and Power",,blessing_and_honor_and_glory_and_power,English,"Horatius Bonar",,81
10.10.10.10,"Take Thou Our Minds, Dear Lord","Take Thou our minds, dear Lord, we humbly pray","Take Thou Our Minds, Dear Lord",,take_thou_our_minds_dear_lord_we_humbly,English,"William H. Foulkes",,37
10.10.10.10,"I Greet Thee, Who My Sure Redeemer Art","I greet Thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"Jean Calvin; Elizabeth Lee Smith","<cite>French Psalter,</cite> Strasbourg, 1545; French, 1545",41
10.10.10.10,"Abide With Me","Abide with me: fast falls the eventide","Abide With Me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",,1669
10.10.10.10,"Parting Hymn","Savior, again to Thy dear name we raise (Ellerton)","Parting Hymn","Grant us Thy peace, sweet peace",savior_again_to_thy_dear_name_we_raise,English,"John Ellerton; Frank M. Davis",,850
10.10.10.10,"Forgive Us, Lord, for Shallow Thankfulness","Forgive us, Lord, for shallow thankfulness","Forgive Us, Lord, for Shallow Thankfulness",,forgive_us_lord_for_shallow_thankfulness,English,"William Watkins Reid",,8
10.10.10.10,"God of Our Fathers, Whose Almighty Hand","God of our fathers, Whose almighty hand","God of Our Fathers, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts",,418
