displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 118","The law by Moses came","Hymn 118",,the_law_by_moses_came,English,"Isaac Watts",6.6.8.6,,88
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,25
"To-day the Saviour Calls","Today the Saviour calls: Ye wande'rers, come","To-day the Saviour Calls",,today_the_savior_calls_ye_wanderers_come,English,"Samuel F. Smith",6.4.6.4,,572
"Renew Your Church, Her Ministries Restore","Renew the church, her ministries restore","Renew Your Church, Her Ministries Restore",,renew_thy_church_her_ministries_restore,English,"Kenneth L. Cober",10.6.10.6.8.8.8.6,,27
"The Church’s One Foundation","The church's one foundation","The Church’s One Foundation",,the_churchs_one_foundation,English,"Samuel John Stone","7.6.7.6 D",,856
"Jesus Is Calling","Jesus is tenderly calling you home","Jesus Is Calling","Calling today, calling today",jesus_is_tenderly_calling_you_home,English,"Fanny J. Crosby",,,448
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts",6.6.6.6.8.8,,336
"The Saviour Is Waiting","The Saviour is waiting to enter your heart","The Saviour Is Waiting","Time after time He has waited before",the_savior_is_waiting_to_enter_your_hear,English,"Ralph Carmichael","11.7.11.7 with refrain",,26
"Deprecating the withdrawal of the Spirit","Stay, thou insulted Spirit, stay","Deprecating the withdrawal of the Spirit",,stay_thou_insulted_spirit_stay,English,,8.8.8.8,,396
"Delay not!","Delay not, delay not: O sinner draw near","Delay not!",,delay_not_delay_not_o_sinner_draw_nearth,,"Thomas Hastings (1784-1872)",,,361
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",8.8.8.8,,256
"Why Not Now?","While we pray and while we plead","Why Not Now?","Why not now? Why not now?",while_we_pray_and_while_we_plead,English,"Daniel W. Whittle",,,245
"Child of sin and sorrow!","Child of sin and sorrow!",,,child_of_sin_and_sorrow_filled_with_dism,,,Irregular,,210
"Have You Any Room for Jesus?","Have you any room for Jesus","Have You Any Room for Jesus?","Room for Jesus, King of glory!",have_you_any_room_for_jesus_he_who_bore,English,"Daniel W. Whittle",,Unknown,82
"Calling now","This loving Saviour stands patiently","Calling now","Calling now for thee, prodigal",this_loving_savior_stands_patiently,English,"P. P. Bliss",,,18
"Christ be my leader by night as by day","Christ be my leader by night as by day",,,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith, b. 1926",10.10.10.10,,12
"Der letzte tag von deinen tagen","Der letzte tag von deinen tagen",,,der_letzte_tag_von_deinen_tagen,German,"Chr. Fr. Neander, 1723-1802",,,6
"The Still Small Voice","I heard a voice, a still small voice","The Still Small Voice","That patient voice, that tender voice",i_heard_a_voice_a_still_small_voice,English,"T. O. Chisholm",,,4
"When from bondage we are summoned","When from bondage we are summoned","When from bondage we are summoned","Let us throw off all that hinders",when_from_bondage_we_are_summoned,English,"Delores Dufner, OSB (b. 1939)","8.7.8.7 D",,3
"¿Te Desvías?","Te des vías por el mar","¿Te Desvías?","Te desvías más",te_desvias_por_el_mar,Spanish,"J. N. de los Santos; Ball",,,3
"El Salvador Te Espera","En tu alma desera Jesús hoy entrar","El Salvador Te Espera","¡Tanto el Señor te ha esperado a ti",en_tu_alma_desera_jesus_hoy_entrar,Spanish,"Ralph Carmichael; Adolfo Robleto",,,2
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-88",8.6.8.6,,1159
"The spacious firmament on high","The spacious firmament on high",,,the_spacious_firmament_on_high,,Addison,,,782
"Come, sound his praise abroad","Come, sound his praise abroad",,,come_sound_his_praise_abroad,," Watts",6.6.8.6,,683
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,682
"Praise to God, Immortal Praise","Praise to God, immortal praise","Praise to God, Immortal Praise",,praise_to_god_immortal_praise_for_the_lo,English,"Anna L. Barbauld",7.7.7.7.7.7,,600
"I sing the almighty power of God","I sing the almighty power of God",,,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748",8.6.8.6,,469
"Sometimes A Light Surprises","Sometimes a light surprises","Sometimes A Light Surprises",,sometimes_a_light_surprises,English,"William Cowper","7.6.7.6 D",,407
"While Jesus Whispers to You (Come, Sinner, Come)","While Jesus whispers to you","While Jesus Whispers to You (Come, Sinner, Come)",,while_jesus_whispers_to_you,English,"W. E. Witter","7.4.7.4 D",,401
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_and_ever,English,"Charles Wesley, 1707-1788",8.6.8.6,,379
"While life prolongs its precious light","While life prolongs its precious light",,,while_life_prolongs_its_precious_light,English,,,,365
"Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",,,oft_in_danger_oft_in_woe,English,"Henry Kirke White, 1785-1806",,,347
"Now is the accepted time","Now is the accepted time",,,now_is_the_accepted_time,English,"John Dobell",6.6.8.6,,315
"Let Jesus Come into Your Heart (Just Now)","If you are tired of the load of your sin","Let Jesus Come into Your Heart (Just Now)",,if_you_are_tired_of_the_load_of_your_sin,English,"Lelia N. Morris",,,274
"Heaven and earth are full of His glory","Eternal Wisdom! thee we praise","Heaven and earth are full of His glory",,eternal_wisdom_thee_we_praise,English,,8.6.8.6,,197
"Thy work revive","O Lord, Thy work revive","Thy work revive",,o_lord_thy_work_revive,,"Mrs. Phoebe Hinsdale Brown (1783-1861)",,,186
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry E. Fosdick, 1878-1969",8.7.8.7.8.7.7,,153
"Come to the Saviour, Make No Delay","Come to the Saviour, make no delay","Come to the Saviour, Make No Delay","Joyful, joyful, will the meeting be",come_to_the_savior_make_no_delay,English,"George F. Root, 1820-1895",,,142
"Why Should I Feel Discouraged (His Eye Is on the Sparrow)","Why should I feel discouraged","Why Should I Feel Discouraged (His Eye Is on the Sparrow)","I sing because I'm happy",why_should_i_feel_discouraged_why_should,English,"Civilla D. Martin, 1869-1948",,,99
"Come let our Voices join to raise","Come let our Voices join to raise",,,come_let_our_voices_join_to_raise,English,,,,95
"Today Your Mercy Calls Us","Today your mercy calls us","Today Your Mercy Calls Us",,today_thy_mercy_calls_me,"English; Latin","Oswald Allen, 1816-1878",7.6.7.6.7.6.7.6,,92
"Only a Step to Jesus","Only a step to Jesus!","Only a Step to Jesus","Only a step, only a step",only_a_step_to_jesus_then_why_not_take_i,English,"Fanny J. Crosby, 1820-1915",,,67
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_all_praised_be,,"Daniel Ben Judah, Fourteenth Century",,"Revised version of the Yigdal",66
To-day,"All yesterday is gone",To-day,,all_yesterday_is_gone,English,,6.6.8.6,,47
"Come to Jesus","Come to Jesus! He will save you","Come to Jesus",,come_to_jesus_he_will_save_you_though_yo,English,"Eden Reeder Latta",,,47
"The deceitfulness of sin","Jesus, friend of sinners, hear","The deceitfulness of sin",,jesus_friend_of_sinners_hear,English,,,,45
"Life is earnest","Time is earnest, passing by","Life is earnest",,time_is_earnest_passing_by,,"Rev. Sidney Dyer (1814— )",7,,44
"The sacrifice of a broken heart","Though I have grieved thy Spirit, Lord","The sacrifice of a broken heart",,though_i_have_grieved_thy_spirit_lord,English,,8.8.8.8,,38
"Wenn ich es recht betracht","Wenn ich es recht betracht",,,wenn_ich_es_recht_betracht,German,,,,38
"Thou Art Worthy","Thou art worthy, thou art worthy","Thou Art Worthy",,thou_art_worthy_thou_art_worthy,English,"Pauline Michael Mills, 1898-1992",,,31
"Jesus is Calling Today","Jesus is tenderly calling for thee","Jesus is Calling Today","Jesus is calling today",jesus_is_tenderly_calling_for_thee_calli,English,"D. R. Lucas",,,23
"In the Lord I'll be ever thankful (El Senyor és la meva força)","In the Lord I'll be ever thankful (El Senyor és la meva força)",,,in_the_lord_ill_be_ever_thankful,"Catalan; English","Taizé Community",,,21
"Open the Eyes of My Heart","Open the eyes of my heart, Lord","Open the Eyes of My Heart",,open_the_eyes_of_my_heart_lord,English,"Paul Baloche",,,20
"Praise to you, O Christ, our Savior","You are the Word who calls us out of darkness",,"Praise to you, O Christ, our Savior",you_are_the_word_who_calls_us_out,English,"Bernadette Farrell, 1957",,,16
"Now with Joyful Exultation","Now with joyful exultation","Now with Joyful Exultation",,now_with_joyful_exultation,English,,"8.7.8.7 D","<cite>The Psalter</cite>, 1912; alt.",15
"Now is eternal life","Now is eternal life",,,now_is_eternal_life,English,"G. W. Briggs, 1875-1959",6.6.6.6.8.8,,14
"The surrender","How oft have I the Spirit grieved","The surrender",,how_oft_have_i_the_spirit_grieved,English,,8.6.8.6,,13
"The Vision of a Dying World","The vision of a dying world","The Vision of a Dying World",,the_vision_of_a_dying_world,English,"Anne Ortlund","8.6.8.6 D",,13
"I Was Glad","I was glad when they said to me","I Was Glad",,i_was_glad_when_they_said_unto_let_us_go,English,,8.9.8.9.3.3.3,,12
"Come, Let Us Praise the Lord","Come, let us praise the Lord","Come, Let Us Praise the Lord",,come_let_us_praise_the_lord_with_joy,English,"Timothy Dudley-Smith, 1926-",6.6.6.6.4.4.8,,10
"O Come and Sing unto the Lord (Psalm 95)","O come and sing unto the Lord","O Come and Sing unto the Lord (Psalm 95)",,o_come_and_sing_unto_the_lord,English,,8.6.8.6,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.",10
"Jesus is King and I will extol him","Jesus is King and I will extol him",,,jesus_is_king_and_i_will_extol_him,English,"Wendy Churchill",,,8
