displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord! His Glories Show","Praise the Lord! His glories show",praise_the_lord_his_glories_show,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,11,"Praise the Lord! His Glories Show",,"Henry Francis Lyte, 1793 - 1847","Joseph David Jones, 1827 - 1870","7.7.7.7 with alleluias",GWALCHMAI,gwalchmai_jones,3512343234213512,,,
"Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"Hymns for the Living Church",HFLC1974,12,"Praise the Lord, His Glories Show",,"Henry F. Lyte","Joseph D. Jones","7.7.7.7 with alleluias",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"O Galfaria daeth fy hedd","O Galfaria daeth fy hedd",o_galfaria_m_fy_hedd,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,20,,,,"J. D. Jones",,GWALCHMAI,gwalchmai_jones,3512343234213512,Welsh,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"The Winchester Hymn Supplement: with Tunes",WHS1928,20,,,"George Herbert (1593-1633)","J. D. Jones (1827-1870)",,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"The Methodist Hymn-Book with Tunes",Meth1933,23,,,"George Herbert, 1593-1632","J. D. Jones, 1827-70","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Praise the Lord! His glories show","Praise the Lord! His glories show",praise_the_lord_his_glories_show,"The Hymnary of the United Church of Canada",UCC1930,24,"Praise the Lord! His glories show",,"Henry Francis Lyte, 1793-1847","Joseph David Jones, 1827-1870 ","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,"Psalm cl.",
"Praise the Lord! His glories show","Praise the Lord! His glories show",praise_the_lord_his_glories_show,"The Hymnary for use in Baptist churches",H4B1936,24,"Praise the Lord! His glories show",,"Henry Francis Lyte, 1793-1847","Joseph David Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Glory Be to God on High","Glory be to God on high, Alleluia! ",glory_be_to_god_on_high_let_the_williams,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,33,"Glory Be to God on High",,"Theodore C. Williams, 1855-1915","Joseph D. Jones, 1827-1870","7.7.7.7 with alleluia",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"The Cambridge Hymnal",CH1967,55,,,"George Herbert, 1593-1633","J. D. Jones; E. P.",,GWALCHMAI,gwalchmai_jones,3512343234213512,,,
"Praise the Lord, His Glories Show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,"Hymnbook for Christian Worship",H4CW1970,56,"Praise the Lord, His Glories Show",,"Henry F. Lyte, 1793-1847","Joseph D. Jones, 1827-1870",,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"King of Glory, King of Peace","King of Glory, King of Peace",king_of_glory_king_of_peace,"Singing the Faith",STF2011,56,,,"George Herbert, 1593-1633","Joseph David Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"The Mennonite Hymnal",MH1969,61,"Praise the Lord, His glories show",,"Henry Francis Lyte","Joseph David Jones",,GWALCHMAI,gwalchmai_jones,3512343234213512,,,
"Glory Be to God on High","Glory be to God on high, Alleluia!",glory_be_to_god_on_high_let_the_williams,"Pilgrim Hymnal",PH1958,65,"Glory Be to God on High",,"Theodore C. Williams, 1855-1915","Joseph D. Jones, 1827-1870",,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"King of Glory, King of Peace","King of glory, King of peace",king_of_glory_king_of_peace,"Hymns to the Living God",HTLG2017,66,"King of Glory, King of Peace",,"George Herbert","Joseph David Jones","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"Great Songs of the Church (Revised)",GSC1986,72,"Praise the Lord, His Glories Show",,"Henry F. Lyte","Joseph D. Jones",,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Christ the Lord is ris'n today, Alleluia!","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,95b,,,"Charles Wesley","Joseph David Jones","7.7.7.7 with alleluias",GWALCHMAI,gwalchmai_jones,3512343234213512,,,
"Hail the Day that Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Hymns for Youth",H4Y1966,96,"Hail the Day that Sees Him Rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Joseph D. Jones, 1827-1870","7.7.7.7 with alleluias",GWALCHMAI,gwalchmai_jones,35123432,English,,
"Glory Be to God on High","Glory be to God on high, Alleluia!",glory_be_to_god_on_high_let_the_williams,"Christian Worship: a hymnal",CW1941,100,"Glory Be to God on High",,"Theodore C. Williams, 1855-1915","J. D. Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,105,,,"James Montgomery","J. D. Jones",,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"The Australian Hymn Book with Catholic Supplement",AHBC1977,129,,,"George Herbert 1593 - 1633","Joseph David Jones 1827-70","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,,,
"Praise the Lord! His glories show","Praise the Lord! His glories show",praise_the_lord_his_glories_show,"The Book of Praise",BoP1918,134,,,"Henry Francis Lyte, 1793-1847","Joseph David Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"The Riverdale Hymn Book",RHB1912,158,,,"George Herbert, 1593-1632","J. D. Jones, 1827-70",,GWALCHMAI,gwalchmai_jones,3512343234213512,,,
"Standing forth on life's rough way","Standing forth on life's rough way",standing_forth_on_lifes_rough_way,"A Missionary Hymn Book",MHB1922,164,,,"W. Cullen Bryant (1794-1878)","J. D. Jones",,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"King of Glory, King of Peace","King of glory, King of peace",king_of_glory_king_of_peace,"Psalms and Hymns to the Living God",PHLG2023,195,"King of Glory, King of Peace",,"George Herbert","Joseph David Jones","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"Together in Song: Australian hymn book II",TIS1999,201,,,"George Herbert, 1593-1633","Joseph David Jones, 1827-70","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Pilgrim Hymnal",PH1958,205,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Joseph D. Jones, 1827-1870",,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Christ the Lord is risen again!","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,"The Book of Praise",BoP1918,221,,,"Michael Weisse, 1480-1534; Catherine Winkworth, 1829-1878","Joseph David Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
