tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O my soul, bless thou Jehovah]",o_my_soul_bless_thou_jehovah_donizetti,"Donizetti; J. B. Herbert",,555132151761555,,,39
"[O my soul, bless thou Jehovah]",close_to_thee_vail,"S. J. Vail",,513172151353132,,,249
"[O my soul, bless thou Jehovah]",o_my_soul_bless_thou_jehovah_mcgranahan,"James McGranahan",,55547655333254355547,,,10
AUTUMN,autumn_barthelemon,"L. Bourgeois","G Major or modal",123216531232352,"8.7.8.7 D","Adapted from Psalm 42 in Genevan and Dutch Psalter",462
RATHBUN,rathbun_conkey,"Ithamar Conkey",,513176515563234,,,792
SICILY,sicilian_mariners,,"F Major",565434565435567,,,599
"NEWTON FERNS",newton_ferns_smith,"Samuel Smith","F Major",536425311765427,8.7.8.7,,20
"WHAT A FRIEND WE HAVE IN JESUS",converse_converse,"Chas. C. Converse",,556531165131532,,,879
"[O my soul, bless thou Jehovah]",das_ist_eine_selge_stunde_sauer,,,51175221765645351175,,German,5
"[O my soul, bless thou Jehovah]",o_my_soul_bless_thou_jehovah_shepard,"F. S. Shepard",,33431234322321713343,,,1
STUTTGART,stuttgart_witt,,"F Major or modal",551122315564253,8.7.8.7,"Witt's <cite>Psalmodia Sacra</cite>, Gotha, 1715",408
