personName,personID,gender,personYear,deathYear
"Phoebe Palmer Knapp, 1839-1908",Knapp_Phoebe,F,1839,1908
"John Keble, 1792-1866",Keble_John,M,1792,1866
"William J. Kirkpatrick (1838-1921)",Kirkpatrick_William,M,1838,1921
"Francis Scott Key",Key_Francis,M,1779,1843
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"William Kethe",Kethe_William,M,0,1594
"Fred Kaan",Kaan_Fred,M,1929,2009
"Kenneth T. Kosche, b. 1947",Kosche_KT,M,1947,0
"Graham Kendrick",Kendrick_G,M,1950,0
"Thomas Ken",Ken_Thomas,M,1637,1711
"R. Keen (c.1787)",Keen_Robert,M,0,0
"George William Kitchin",Kitchin_GW,M,1827,1912
"""K""",Keith_George,M,1638,1716
"George Kingsley",Kingsley_G,M,1811,1884
"T. Kingo",Kingo_Thomas,M,1634,1703
"Kurt Kaiser",Kaiser_K,M,1934,2018
"J. B. Konig",Konig_Johann,M,1691,1758
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Laurie Klein",Klein_Laurie,F,1950,0
"J. H. Knecht (1752-1817)",Knecht_Justin,M,1752,1817
"William Knapp, 1698-1768",Knapp_William1698,M,1698,1768
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"David Kai",kai_d,M,0,0
"Stephen Key",Key_SF,M,0,0
"Joshua King",King_Joshua,M,1789,1858
"Gerald H. Knight, 1908-1979",Knight_GH,M,1908,1979
"Charles D. Knoll",Knoll_Charles,M,0,0
"Benjamin H. Kennedy",Kennedy_BH,M,1804,1889
"Margaret Leinbach Kolb, 1923-",Kolb_ML,U,1923,0
"J. Klug",Klug_J,M,1500,1552
"Howard Kinsbury",Kingsbury_Howard,M,1842,1878
"Charles Kingsley, 1819-1875",Kingsley_C,M,1819,1875
"John Kelly",Kelly_John1833,M,1833,1890
"Eduard Kremser",Kremser_Eduard,M,1838,1914
"Ronald A. Klug",Klug_RA,M,1939,0
"Frederick Gottlieb Klopstock",Klopstock_Friedrich,M,1724,1803
"C. H. Kitson (1874-1944)",Kitson_CH,M,1874,1944
"Tom Kendzia, b. 1954",Kendzia_T,M,0,0
"Friedrich Adolph Krummacher, (1767-1845)",Krummacher_Friedrich,M,1767,1845
"Robert E. Kreutz",Kreutz_Robert,M,1922,1996
"Craig S. Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
"George Kirbye",Kirbye_G,M,1565,1634
"Michael Korb",korb_m,M,0,0
"S T Kimbrough, Jr.",Kimbrough_S,M,1936,0
"Donald D. Kettring",Kettring_DD,M,1907,1981
"Birg. Kaas",Kaas_BK1,,0,0
"Isao Koizumi",Koizumi_I,M,1907,1992
"H. Kugelmann",Kugelmann_H,M,1495,1542
"Peter M. Kolar, b. 1973",Kolar_PM,M,1973,0
"Lois C. Kroehler",Kroehler_Lois,F,1927,2019
