displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",,,1673
"Come, Thou almighty King","Come, Thou almighty King",,,come_thou_almighty_king_help_us_thy,English,Anonymous,,,1791
"O worship the King, all-glorious above","O worship the King, all-glorious above",,,o_worship_the_king_all_glorious_above,English,"Robert Grant",,,1142
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",,,holy_holy_holy_lord_god_almighty_early,English,"Bishop Reginald Heber",,,1642
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Rev. Charles Wesley",,,1162
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Rev. Charles Wesley",,,1736
"God Himself is with us","God Himself is with us",,,god_himself_is_with_us_let_us_now,English,"Gerhard Tersteegen; John Miller; Frederick W. Foster",,,120
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",,,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",,,384
"Awake, my soul! to sound His praise","Awake, my soul! to sound His praise",,,awake_my_soul_to_shout_his_praise,English,"Joel Barlow",,,75
"Begin, my tongue, some heav'nly theme","Begin, my tongue, some heav'nly theme",,,begin_my_tongue_some_heavenly_theme,English,"Rev. Isaac Watts",,,299
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",,,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken",,,1225
"All people that on earth do dwell","All people that on earth do dwell",,,all_people_that_on_earth_do_dwell,English,"William Kethe",,,721
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",,,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",,,669
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",,,we_gather_together_to_ask_the_lords,English,Anonymous,,,200
"Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",,,joyful_joyful_we_adore_thee,English,"Henry van Dyke",,,267
