displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Behold the glories of the Lamb","Behold the glories of the Lamb",,,behold_the_glories_of_the_lamb,,,,,275
"Naked as from the earth we came","Naked as from the earth we came",,,naked_as_from_the_earth_we_came_and_cre,,,,,117
"Let ev'ry mortal ear attend","Let ev'ry mortal ear attend",,,let_every_mortal_ear_attend,,,,,478
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",,,awake_my_heart_arise_my_tongue,,,,,124
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,,,,,710
"O for an overcoming faith","O for an overcoming faith",,,o_for_an_overcoming_faith,,,,,159
"In thine own ways, O God of love","In thine own ways, O God of love",,,in_thine_own_ways_o_god_of_love,,,,,26
"Awake our souls (away our fears","Awake our souls (away our fears",,,awake_our_souls_away_our_fears,,,,,403
"To God the only wise","To God the only wise",,,to_god_the_only_wise_our_savior_and_our_,,,,,359
"Come let us join our cheerful songs","Come let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,,,,,999
"The voice of my beloved sounds","The voice of my beloved sounds",,,the_voice_of_my_beloved_sounds_over_the,,,,,51
"We are a garden wall'd around","We are a garden wall'd around",,,we_are_a_garden_walled_around,,,,,55
"Life is the time to serve the Lord","Life is the time to serve the Lord",,,life_is_the_time_to_serve_the_lord,,,,,351
"Shall the vile race of flesh and blood","Shall the vile race of flesh and blood",,,shall_the_vile_race_of_flesh_and_blood,,,,,69
"Thus saith the high and lofty One","Thus saith the high and lofty One",,,thus_saith_the_high_and_lofty_one_i_sit,,,,,90
"I'm not asham'd to own my Lord","I'm not asham'd to own my Lord",,,im_not_ashamed_to_own_my_lord,,,,,671
"Not the malicious or profane","Not the malicious or profane",,,not_the_malicious_or_profane,,,,,39
"Behold the wretch whose lust and wine","Behold the wretch whose lust and wine",,,behold_the_wretch_whose_lust_and_wine,,,,,72
"Go preach my gospel, saith the Lord","Go preach my gospel, saith the Lord",,,go_preach_my_gospel_saith_the_lord_bid_t,,,,,261
"Alas! and did my Savior bleed!","Alas! and did my Savior bleed!",,,alas_and_did_my_savior_bleed,,,,,2299
"So let our lips and lives express","So let our lips and lives express",,,so_let_our_lips_and_lives_express,,,,,490
"Why do we mourn departing friends?","Why do we mourn departing friends?",,,why_do_we_mourn_departing_friends,,,,,521
"Once more, my soul, the rising day","Once more, my soul, the rising day",,,once_more_my_soul_the_rising_day,,,,,458
"My soul forsakes her vain delight","My soul forsakes her vain delight",,,my_soul_forsakes_her_vain_delight,,,,,76
"Welcome, sweet day of rest","Welcome, sweet day of rest",,,welcome_sweet_day_of_rest_that_saw_the,,,,,764
"Far from my thoughts, vain world begone","Far from my thoughts, vain world begone",,,far_from_my_thoughts_vain_world_begone,,,,,352
"Lord, what a heav'n of saving grace","Lord, what a heav'n of saving grace",,,lord_what_a_heaven_of_saving_grace,,,,,69
"Let others boast how strong they be","Let others boast how strong they be",,,let_others_boast_how_strong_they_be,,,,,147
"Stoop down my thoughts that us'd to rise","Stoop down my thoughts that us'd to rise",,,stoop_down_my_thoughts_that_use_to_rise,,,,,120
"Come ye that love the Lord","Come ye that love the Lord",,,come_we_that_love_the_lord_and_let_our,,,,,1784
"Why should we start and fear to die?","Why should we start and fear to die?",,,why_should_we_start_and_fear_to_die,,,,,421
"Well, the Redeemer's gone","Well, the Redeemer's gone",,,well_the_redeemers_gone,,,,,56
"Up to the fields where angels lie","Up to the fields where angels lie",,,up_to_the_fields_where_angels_lie,,,,,83
"My God, what endless pleasures dwell","My God, what endless pleasures dwell",,,my_god_what_endless_pleasures_dwell,,,,,12
"Now to the Lord a noble song!","Now to the Lord a noble song!",,,now_to_the_lord_a_noble_song_awake_my,,,,,330
"How vain are all things here below","How vain are all things here below",,,how_vain_are_all_things_here_below,,,,,243
"Lord! what a wretched land is this","Lord! what a wretched land is this",,,lord_what_a_wretched_land_is_this,,,,,111
"My soul, come meditate the day","My soul, come meditate the day",,,my_soul_come_meditate_the_day_and_think,,,,,117
"My God, the spring of all my joys","My God, the spring of all my joys",,,my_god_the_spring_of_all_my_joys,,,,,558
"Thee we adore eternal name","Thee we adore eternal name",,,thee_we_adore_eternal_name,,,,,371
"Lord, how secure and blest are they","Lord, how secure and blest are they",,,lord_how_secure_and_blest_are_they,,,,,201
"Hark! from the tombs a doleful sound","Hark! from the tombs a doleful sound",,,hark_from_the_tombs_a_doleful_sound,,,,,343
"Come ye sinners, poor and needy","Come ye sinners, poor and needy",,,come_ye_sinners_poor_and_needy_weak_and,,,,,1462
"Awak'd by Sinai's awful sound","Awak'd by Sinai's awful sound",,,awaked_by_sinais_awful_sound,,,,,273
"Hark, the Jublilee is sounding","Hark, the Jublilee is sounding",,,hark_the_jubilee_is_sounding,,,,,61
"Dark and thorny is the Desert","Dark and thorny is the Desert",,,dark_and_thorny_is_the_desert_through,,,,,137
"Stop! poor sinners, stop and think","Stop! poor sinners, stop and think",,,stop_poor_sinner_stop_and_think,,,,,247
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",,,on_jordans_stormy_banks_i_stand,,,,,1325
"I long to see the seasons come","I long to see the seasons come",,,i_long_to_see_the_season_come_when_sinne,,,,,65
"Say, now ye lovely social band","Say, now ye lovely social band",,,say_now_ye_lovely_social_band,,,,,44
"Hark! ye sinners, now the trumpet?","Hark! ye sinners, now the trumpet?",,,hark_ye_sinners_now_the_trumpet,,,,,1
"What bosom mov'd with pious zeal","What bosom mov'd with pious zeal",,,what_bosom_moved_with_pious_zeal,,,,,2
"Saviour, I do feel thy merit","Saviour, I do feel thy merit",,,savior_i_do_feel_thy_merit,,,,,83
"Come, thou fount of every blessing","Come, thou fount of every blessing",,,come_thou_fount_of_every_blessing,,,,,2201
"Come all ye weary souls","Come all ye weary souls",,,come_all_ye_mourning_souls_who_seek_rest,,,,,3
"There is a Heaven in yonder sky","There is a Heaven in yonder sky",,,there_is_a_heaven_in_yonder_skies,,,,,3
"How tedious and tasteless the hours","How tedious and tasteless the hours",,,how_tedious_and_tasteless_the_hours,,,,,646
"Ye trav'llers to Paradise","Ye trav'llers to Paradise",,,ye_travellers_to_paradise,,,,,17
"Jesus let thy pitying eye","Jesus let thy pitying eye",,,jesus_let_thy_pitying_eye,,,,,302
"Jesus drinks the bitter cup","Jesus drinks the bitter cup",,,jesus_drinks_the_bitter_cup,,,,,61
"There is a holy city","There is a holy city",,,there_is_a_holy_city_a_happy_world,,,,,87
"Father of men, thy care we bless","Father of men, thy care we bless",,,father_of_all_thy_care_we_bless,,,,,100
"Salvation! O melodious sound","Salvation! O melodious sound",,,salvation_o_melodious_sound,,,,,61
"Unite, my roving thoughts, unite","Unite, my roving thoughts, unite",,,unite_my_roving_thoughts_unite,,,,,77
"Arise, my tend'rest thoughts, arise","Arise, my tend'rest thoughts, arise",,,arise_my_tenderest_thoughts_arise,,,,,116
"Now let our voices join","Now let our voices join",,,now_let_our_voices_join,,,,,165
"Ye humble souls rejoice","Ye humble souls rejoice",,,ye_humble_souls_rejoice,,,,,16
"It is my Father's voice","It is my Father's voice",,,it_is_my_fathers_voice,,,,,1
"Saviour divine, we know thy name","Saviour divine, we know thy name",,,savior_divine_we_know_thy_name,,,,,33
"Now let a true ambition rise","Now let a true ambition rise",,,now_let_a_true_ambition_rise,,,,,70
"My soul with joy attend","My soul with joy attend",,,my_soul_with_joy_attend_while_jesus_sile,,,,,67
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",,,do_not_i_love_thee_o_my_lord,,,,,319
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",,,great_god_we_sing_that_mighty_hand,,,,,490
"Now let the feeble all be strong","Now let the feeble all be strong",,,now_let_the_feeble_all_be_strong,,,,,22
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",,,grace_tis_a_charming_sound,,,,,824
"My gracious Lord, I own thy right!","My gracious Lord, I own thy right!",,,my_gracious_god_i_own_thy_right,,,,,259
"Awake, my soul, stretch ev'ry nerve","Awake, my soul, stretch ev'ry nerve",,,awake_my_soul_stretch_every_nerve,,,,,1052
"O Lord, my best desire fulfill","O Lord, my best desire fulfill",,,o_lord_my_best_desires_fulfill,,,,,258
