displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lift Every Voice and Sing","Lift every voice and sing","Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,English,"James Weldon Johnson",Irregular,,48
"Love came down at Christmas","Love came down at Christmas",,,love_came_down_at_christmas,English,"Christina Georgian Rossetti, 1830-94",6.7.6.7,,68
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1864
"Let Us Give Praise to the God of Creation","Let us give praise to the God of creation","Let Us Give Praise to the God of Creation",,let_us_give_praise_to_the_god_of,English,"Geoffrey F. Spencer, 1927-2005",11.10.11.10,,2
"Lift Your Glad Voices","Lift your glad voices in triumph on high","Lift Your Glad Voices",,lift_your_glad_voices_in_triumph_on_high,English,"Henry Ware, Jr.",,,162
"Let All Things Now Living","Let all things now living, a song of thanksgiving","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine Davis","6.6.11.6.6.11 D",,55
"Let There Be Light","Let there be light","Let There Be Light",,let_there_be_light_let_there_be_understa,English,"Frances Wheeler Davis",4.7.7.6,,10
"Light hath arisen, we walk in its brightness","Light hath arisen, we walk in its brightness",,,light_hath_arisen_we_walk_in_its_brightn,English,"Horatius Bonar",,,4
"Lo, He Comes From Heaven Descending","Lo, He comes, from heav'n descending","Lo, He Comes From Heaven Descending",,lo_he_comes_from_heaven_descending_sent_,English,"C. Wesley; J. Cennick; Madan",,,44
"Lord, we have come at your own invitation","Lord, we have come at your own invitation",,,lord_we_have_come_at_your_own_invitation,English,"Frederick Pratt Green (1903-2000)",11.10.11.10,,8
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",,,let_all_mortal_flesh_keep_silence,English,"Gerald Moultrie, 1829-85",8.7.8.7.8.7,"Liturgy of St. James, c. 4th cent.",172
"Light of life that shines","From the eastern mountains",,"Light of life that shines",from_the_eastern_mountains,English,"Godfrey Thring, 1823-1903",,,164
"Lovely Star in the Sky","Lovely star in the sky","Lovely Star in the Sky",,lovely_star_in_the_sky,English,"Reginald Heber",Irregular,"Adapted from a Korean hymn by Reginald Heber",2
"Los Magos Que Llegaron a Belén (The Magi Came to Bethlehem)","De tierras lejanas venimos a verte (With an Eastern star to guide us in our seeking)","Los Magos Que Llegaron a Belén (The Magi Came to Bethlehem)","Los magos que llegaron a Belén (The Magi came to Bethlehem to say)",de_tierra_lejana_venimos_a_verte,"English; Spanish","Manuel Fernández Juncos, 1846-1928; Ronald F. Krisman, n. 1946",,,24
"Lord, Make Us Servants of Your Peace","Lord, Make Us Servants of Your Peace","Lord, Make Us Servants of Your Peace",,lord_make_us_servants_of_your_peace,English,"James Quinn; St. Francis, of Assissi",8.8.8.8,"Prayer attr. to St. Francis (based on)",16
"Lord God, Your Love Has Called Us Here","Lord God, your love has called us here","Lord God, Your Love Has Called Us Here",,great_god_your_love_has_called_us_here,English,"Brian A. Wren",8.8.8.8.8.8,,32
"Lo, the pilgrim Magi","Lo, the pilgrim Magi",,,lo_the_pilgrim_magi,English,"Charles Coffin, died 1749",,"From Lauds in the Paris Breviary (1736)",8
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",,,light_of_those_whose_dreary_dwelling,English,"C. Wesley",8.7.8.7,,356
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw",8.7.8.7.6,,36
"Let There Be Light, O God of Hosts","Let there be light, O God of hosts!","Let There Be Light, O God of Hosts",,let_there_be_light_lord_god_of_hosts,English,"William M. Vories",8.8.8.8,,78
"Little Bethlehem of Judah","Little Bethlehem of Judah","Little Bethlehem of Judah",,little_bethlehem_of_judah,English,"Calvin Seerveld","8.5.8.3 with refrain",,3
"Love Has Come","Love has come: a light in the darkness!","Love Has Come",,love_has_come_a_light_in_the_darkness,English,"Ken Bible",9.9.10.9.9.8,,8
"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heavenly splendor","Lord, Enthroned in Heavenly Splendor",,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne",8.7.8.7.4.7,,61
"Lord Jesus, when your people meet","Lord Jesus, when your people meet",,,jesus_whereer_thy_people_meet,English,"W. Cowper (1731-1800)",8.8.8.8,,515
"Light's abode, celestial Salem","Light's abode, celestial Salem",,,lights_abode_celestial_salem,,"Thomas a Kempis, d. 1471",8.7.9.7.8.7,,91
"Lord of Our Life and God of Our Salvation","Lord of our life, and God of our salvation","Lord of Our Life and God of Our Salvation",,lord_of_our_life_and_god_of_our_salva,English,"Matthäus Appeles von Löwenstern; Philip Pusey",11.11.11.5,,220
"Lord, be my vision, supreme in my heart","Lord, be my vision, supreme in my heart",,,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne (1880-1931); Eleanor H. Hull (1860-1935)",10.10.10.10,"from the Irish (c. eighth century)",159
"Lord Jesus, our bright Morning Star","Lord Jesus, our bright Morning Star",,,lord_jesus_our_bright_morning_star,English,"Philipp Nicolai, 1556-1608; John Clement Pfitzner, 19420",,,1
"Lead on, O King Eternal","Lead on, O King Eternal, The day of march has come","Lead on, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,397
"Light of light, enlighten me","Light of light, enlighten me",,,light_of_light_enlighten_me,English,"Miss Winkworth; Benjamin Schmolk",7.8.7,,127
"Lord of the worlds above","Lord of the worlds above",,,lord_of_the_worlds_above,English,Watts,,,501
"Lord, Bid Your Servant Go in Peace","Lord, bid Your servant go in peace","Lord, Bid Your Servant Go in Peace",,lord_bid_your_servant_go_in_peace,English,"James Quinn, b. 1919",8.6.8.6,,19
"Lord of all power and might","Lord of all power and might",,,lord_of_all_power_and_might_father_of_lo,,"Canon Hugh Stowell",6.6.4.6.6.6.4,,62
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Allen William Chatfield; Synesius of Cyrene, Bishop of Ptolemais",6.6.8.6,,129
"Light Of The Gentile Nations","Light of the Gentile nations","Light Of The Gentile Nations",,light_of_the_gentile_world_thy_peoples_j,English,"Catherine Winkworth; J. Franck","7.6.7.6 D",,37
"Lord Jesus Christ, be present now!","Lord Jesus Christ, be present now!",,,lord_jesus_christ_be_present_now,English,"Wm. August. II., Duke of Saxe-Weimar; Miss Winkworth",,,73
"Lord your word shall guide us","Lord your word shall guide us",,,lord_thy_word_abideth,English,"H. W. Baker (1821-1877)",6.6.6.6,,203
"Lord of the Dance","I danced in the morning when the world was begun","Lord of the Dance","Dance then wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter",Irregular,,52
"Lead On, O Cloud of Presence","Lead on, O cloud of Presence","Lead On, O Cloud of Presence",,lead_on_o_cloud_of_presence,English,"Ruth Duck","7.6.7.6 D",,9
"Lully Lullay, Thou Little Tiny Child","O sisters, too, how may we do","Lully Lullay, Thou Little Tiny Child","Lully lullay, thou little tiny child",lullay_thou_little_tiny_child,English,"Robert Croo, 16th c.",8.6.8.6,,25
"Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace","Lord of All Nations, Grant Me Grace",,lord_of_all_nations_grant_me_grace,English,"Olive W. Spannaus",8.8.8.8,,22
"Lamb of God! we fall before Thee","Lamb of God! we fall before Thee",,,lamb_of_god_we_fall_before_thee,English,"Joseph Hart",,,50
"Lo! hills and mountains shall bring forth","Lo! hills and mountains shall bring forth",,,lo_hills_and_mountains_shall_bring_forth,English,,8.6.8.6,,12
"Loores dad a Cristo el rey","Loores dad a Cristo el rey",,,loores_dad_a_cristo_el_rey,Spanish,"Thomas M. Westrup, 1837-1909; Edward Perronet, 1726-1792",8.6.8.6.8.6,,19
"Lord, your almighty word","Lord, your almighty word",,,thou_whose_almighty_word,,"John Marriott, 1720-1825",6.6.4.6.6.6.4,,446
"Lord of all, to thee we raise","For the beauty of the earth",,"Lord of all, to thee we raise",for_the_beauty_of_the_earth,,"Folliott Sandford Pierpoint",7.7.7.7.7.7,,635
"Longing for Light","Longing for light we wait in darkness","Longing for Light","Chrsit, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell",,,23
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming (D'un arbre séculaire)","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker; L. Monastier",7.6.7.6.6.7.6,"German, 15th century",101
"Live Into Hope","Live into hope of captives freed","Live Into Hope",,live_into_hope_of_captives_freed,English,"Jane Parker Huber",8.8.8.8,,5
