tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Faafetai i le Agua]",faafetai_i_le_agua_samoan,,"A Flat Major",51334211776122351355,,"Trad. Samoan hymn",1
FABEN,faben_willcox,"J. H. Willcox","C Major",5553231555465443,"8.7.8.7 D",,196
FABER,faber_herbert,"G. Herbert","E Flat Major",532116665642512,,,6
FABER,faber_parsons,"G. C. T. Parsons, 1849-","G Major or modal",617214431232213,,,1
Faber,faber_chope,"Rev. R. R. Chope","E Flat Major",3345554334365545,,,1
FABER,faber_alcock,"S. Alcock",,35432617712354333176,,,2
FABER,faber,,"A Major",,,,1
FABER,elim_calcott,"W. H. Callcott (1807-1878)",,333432511234655134,,,11
FABER,faber_barnby,"J. Barnby",,33556713456112333771,,,2
"FAC NOTUM MIHI",glory_be_to_the_father_gregorian_54512,,,5451243221,,Gregorian,5
FACADE,facade_hennig,"G. A. Hennig","C Major",11553432111157165345,10.10.10.10.10.10,,1
"FACE TO FACE",face_to_face_tullar,"Grant Colfax Tullar",,556531172176565,,,179
"[Face to face with Christ my Saviour]",face_to_face_with_christ_my_sav_horton,"H. A. R. Horton",,55671275432576515123,,,2
"[Face toward the cross—'tis a beacon light]",face_toward_the_cross_tis_a_tillman,"Charlie D. Tillman",,1111D345551333215,,,1
"[Faces bright with delight]",faces_bright_with_delight_miles,"C. Austin Miles",,55566656167555666711,,,2
"[Faces bright, with delight]",faces_bright_with_delight_lowden,"C. Harold Lowden",,55655656713322211757,,,3
"[Fach' an, fach' an, Du heil'ger Geist fach' an]",fach_an_fach_an_du_heilger_geist_elvey,"G. J. Elvey",,51234444431111175555,,,1
"FACIEM EJUS VIDETIS",faciem_ejus_videtis,"David Thompson Childs, b. 1938","C Major",,8.7.8.7,,1
"[Facing the storms of life and doubting Jesus never]",facing_the_storms_of_life_and_dukes,"Sam. H. Dukes",,,,,1
"[فاض قلبي بكلام، بكلام صالح]",fada_qalbi_bikalamen_bikalamen_asaad,,,,,,1
"[فاض قلبي فرحا هللويا]",i_have_precious_news_to_tell_hoffman,,,55132121651551321244,,,19
"[Fade away, fade away]",fade_away_fade_away_richards,"Charles H. Richards; Mrs. Charles H. Richards",,55355232111116555671,,,1
"[Fade, fade, each earthly joy]",jesus_is_mine_murray,"J. R. M. ","E Flat Major",351232432353512,,,2
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_hicks,"Ira Evans Hicks",,,,,2
"FADE, FADE, EACH EARTHLY JOY",fade_fade_each_earthly_joy_bradbury,"William Batchelder Bradbury, 1816-1868",,34332125433433212321,6.4.6.4.6.6.6.4,,6
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_wilson,"Ira B. Wilson",,54435117652372157162,,,2
"[Fade, fade, each earthly joy]",lord_at_thy_mercyseat_scottish,,,567123516172133,,Scotch,114
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_mcintosh,"R. M. McIntosh",,"1321652123 132165",,,6
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_jones,"Charles P. Jones","D Major",54321617215432161721,,,1
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_oliver,"French E. Oliver",,56554445243565544423,,,2
"[Fade, fade each earthly joy]",fade_fade_each_earthly_joy_womack,"G. E. Womack",,56512347515651234751,,,1
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_holmes,"Charles B. Holmes",,53165517125317665171,,,1
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_ogden,"W. A. O.",,53215655321255321565,,,1
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_white,"J. E. White",,32156521233215652321,,,3
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_abbey,"A. J. Abbey",,34332176551343321765,,,2
