displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, children, come, God bids you come","Come, children, come, God bids you come",come_children_come_god_bids_you_come,"Heavenly Echoes",HE1914,d5,,,"Helen E. Brown",,,,,,English,,
"Come, children, come, God bids you come","Come, children, come, God bids you come",come_children_come_god_bids_you_come,"Sabbath School Choir",SSC1857,d11,,,"Helen E. Brown",,,,,,,,
"Come, children, come, God bids you come","Come, children, come, God bids you come",come_children_come_god_bids_you_come,"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete",AHCS1859,d12,,,"Helen E. Brown",,,,,,,,
"Come, children, come, God bids you come","Come, children, come, God bids you come",come_children_come_god_bids_you_come,"Glad Tidings: New Hymns and Tunes for Sunday Schools",GTNH1867,d12,,,"Helen E. Brown",,,,,,English,,
"Come, children, come, God bids you come","Come, children, come, God bids you come",come_children_come_god_bids_you_come,"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book",ASSH1861,d13,,,"Helen E. Brown",,,,,,,,
"Come, children, come, God bids you come","Come, children, come, God bids you come",come_children_come_god_bids_you_come,"The Canadian Sunday School Harp",CSS1866,d20,,,"Helen E. Brown",,,,,,,,
"Come, children, come, God bids you come","Come, children, come, God bids you come",come_children_come_god_bids_you_come,"The Sabbath School Hosanna",SSH1862,d25,,,"Helen E. Brown",,,,,,,,
"Come, children, come, God bids you come","Come, children, come, God bids you come",come_children_come_god_bids_you_come,"Fruits and Flowers",FF1870,d30,,,"Helen E. Brown",,,,,,English,,
"Come, children, come, God bids you come","Come, children, come, God bids you come",come_children_come_god_bids_you_come,"Apples of Gold in Pictures of Silver",AGPS1867,d33,,,"Helen E. Brown",,,,,,English,,
"Come, children, come, God bids you come","Come, children, come, God bids you come",come_children_come_god_bids_you_come,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d53,,,"Helen E. Brown",,,,,,English,,
"Come, children, come, God bids you come","Come, children, come, God bids you come",come_children_come_god_bids_you_come,"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete",ASS1860b,81,,,"Helen E. Brown",,,,,,English,,
"Come, children, come, God bids you come","Come, children, come, God bids you come",come_children_come_god_bids_you_come,"Juvenile Songs: religious, moral and sentimental, with brief exercises, adapted to the purposes of primary instruction",JSRM1842,101,,,"Helen E. Brown",,,,,,English,,
"Come, children, come, God bids you come","Come, children, come, God bids you come",come_children_come_god_bids_you_come,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,104,,,"Helen E. Brown",,,,,,,,
"Come, children, come!","Come, children, come!",come_children_come_god_bids_you_come,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,84a,,,,"Dr. Vanderweyde",,"COME, CHILDREN, COME",come_children_come_vanderweyde,547122233211217,,,
"Come, Children, Come","Come, children, come, God bids you come",come_children_come_god_bids_you_come,"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle",CCSS1875,212,"Come, Children, Come",,,,,,,,English,,
"COme, come, come","Come, children, come, God bids you come",come_children_come_god_bids_you_come,"The Canadian Warbler",CW1863,d16,,"COme, come, come","Helen E. Brown",,,,,,,,
"Come, children, come!","Come, children, come!",come_children_come_god_bids_you_come,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a187,,,,,,,,,English,,
"Come, children, come!","Come, children, come!",come_children_come_god_bids_you_come,"American Sunday School Hymn Book. New ed.",ASS1860a,aa187,,,,,,,,,English,,
"Come, children, come!","Come, children, come!",come_children_come_god_bids_you_come,"Plymouth Sabbath School Collection: or, Hymns and Tunes",PSSC1858,22,,,,,,,,,,,
"Come, children, come!","Come, children, come!",come_children_come_god_bids_you_come,"The Child's Hymn Book",CHB1820,52,,,"Mrs. Brown",,,,,,,,
"Come, children, come","Come, children, come",come_children_come_god_bids_you_come,"The Infant-School Hymn-Book",ISHB1855,80,,,,,,,,,,,
"Come, children, come!","Come, children, come!",come_children_come_god_bids_you_come,"The American Sunday-School Hymn-Book",ASSH1860,187,,,,,,,,,,,
