displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O sacred head now wounded","O sacred head now wounded",,,o_sacred_head_now_wounded,English,"St. Bernard; Gerhardt; J. W. Alexander","7.6.7.6 D",,724
"Oh, that my load of sin were gone","Oh, that my load of sin were gone",,,o_that_my_load_of_sin_were_gone,,"C. Wesley",8.8.8.8,,447
"Oh, Render Thanks!","Oh, render thanks to God above","Oh, Render Thanks!",,o_render_thanks_to_god_above,English,,,,232
"Oh, Give Thanks!","Oh, give thanks unto the Lord, for He is good","Oh, Give Thanks!",,o_give_thanks_unto_the_lord_for_he_chant,English,,,,71
"Obedience and Death of  Christ","Father, I sing thy wond'rous grace","Obedience and Death of  Christ",,father_i_sing_thy_wondrous_grace,English,,,,70
"Oceans (Océanos)","You call me out upon the waters (Tu voz me llama a las aguas)","Oceans (Océanos)","And I will call upon your name (Y a tu nombre clamaré)",you_call_me_out_upon_the_waters,Spanish,"Joel Houston; Matt Crocker; Salomon Ligthelm; Armando Sanchez; Toni Romero",Irregular,,9
"Our Great High Priest","Thou my reproach dost know","Our Great High Priest",,thou_my_reproach_dost_know,English,,,,3
"Oh Cristo, anhelo agradarte","Oh Cristo mío, yo anhelo agradarte","Oh Cristo, anhelo agradarte",,o_cristo_mio_yo_anhelo_agradarte,Spanish,"Wilda de Savage",,,2
"O Save Me, God, Because the Floods","O save me, God, because the floods","O Save Me, God, Because the Floods",,o_save_me_god_because_the_floods,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"Ouve Senhor, eu estou clamando (Tem piedade)","Ouve, Senhor","Ouve Senhor, eu estou clamando (Tem piedade)",,ouve_senhor,"English; French; German; Portuguese","Unknown; Alan Luff; Päivi Jussila; Marc Chambron",,Brazil,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
