displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to God that I have found","Glory to God that I have found",glory_to_god_that_i_have_found,"Hymns and Spiritual Songs",HSS1834,d118,,,,,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Hymns and Spiritual Songs",HSS1834,d119,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns and Spiritual Songs",HSS1834,d120,,,"William Cowper",,,,,,English,,
"God of my childhood and my youth","God of my childhood and my youth",god_of_my_childhood_and_my_youth,"Hymns and Spiritual Songs",HSS1834,d121,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",god_of_the_morning_at_whose_voice,"Hymns and Spiritual Songs",HSS1834,d122,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Good is Jehovah in bestowing sunshine","Good is Jehovah in bestowing sunshine",good_is_jehovah_in_bestowing_sunshine,"Hymns and Spiritual Songs",HSS1834,d123,,,,,,,,,English,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"Hymns and Spiritual Songs",HSS1834,d124,,,"Philip Doddridge",,,,,,English,,
"Great Architect of heaven and earth","Great Architect of heaven and earth",great_architect_of_heaven_and_earth,"Hymns and Spiritual Songs",HSS1834,d125,,,,,,,,,English,,
"Great Father of each perfect gift","Great Father of each perfect gift",great_father_of_each_perfect_gift,"Hymns and Spiritual Songs",HSS1834,d126,,,"Philip Doddridge",,,,,,English,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"Hymns and Spiritual Songs",HSS1834,d127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Hymns and Spiritual Songs",HSS1834,d128,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",great_is_the_lord_his_works_of_might,"Hymns and Spiritual Songs",HSS1834,d129,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"Hymns and Spiritual Songs",HSS1834,d130,,,"Philip Doddridge",,,,,,English,,
"Great was the day, the joy was great","Great was the day, the joy was great",great_was_the_day_the_joy_was_great,"Hymns and Spiritual Songs",HSS1834,d131,,,"Isaac Watts, 1674-1748",,,,,,English,,
