meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
"13.13.7.7 with refrain","WAKE US",wake_us_joncas,"Michael Joncas, b. 1951","f sharp minor",123421231217534,,3
6.6.6.6.8.8,GWEEDORE,gweedore_wesley,"Samuel Sebastian Wesley, 1810-1876","D Major",343265U11D532(1)1236,,4
7.7.7.7,"THE CALL",the_call_vaughan_williams,"E. Harold Geer, 1886-1954; Ralph Vaughan Williams, 1872-1958","E Flat Major",135564513556457,"'Five Mystical Songs' (no. 4)",45
8.4.8.4.7.7.7.6.6,"SALVE REGINA COELITUM",salve_regina_coelitum_herold,"Hal H. Hopson (1933-)","B Flat Major",34555654343213455565,"<i>Choralmelodien zum heiligen Gesange</i>, 1808",19
"8.6.8.6 with refrain",BICENTENNIAL,bicentennial_kreutz,"Robert E. Kreutz, b. 1922","D Major",312356531665355,,44
8.7.8.7.8.7,MADELEINE,madeleine_kasbohm,"Donna Kasbohm","G Major",3(2)12D7U1(D7)65U143,,3
8.8.8.7,"QUEM PASTORES",quem_pastores,"Ralph Vaughan Williams (1872-1958)","F Major",135345652345432,"German (14th cent.)",116
8.8.8.8,ANTWERP,antwerp_smallwood,"William Smallwood, 1831-1897","E Flat Major",55511234322234567655,,24
9.9.9.9,LANSDOWNE,lansdowne_bell,"John L. Bell   ","D Major",555123432125551,,8
Irregular,"GATHER US IN",gather_us_in_haugen,"Marty Haugen","D Major",,,36
