displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Like the Murmur of the Dove’s Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Voices Together",VT2020,56,"Like the Murmur of the Dove’s Song",,"Carl P. Daw Jr.","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,,"<i>The Hymnal 1982</i>, 1985","harm. Mennonite Worship and Song Committee, 2019"
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Hymns of Promise: a large print songbook",HOP2015,68,"Like the Murmur of the Dove's Song",,"Carl P. Daw Jr., 1944-","Peter Cutts, 1937-",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Sing! A New Creation",SNC,171,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr., b. 1944","Peter Cutts, b. 1937; Emily R. Brink, b. 1940",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Songs for Life",SFL,191,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr.","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,205,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr.","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,222,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr., 1944-","Peter W. Cutts, 1937-",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Celebrating Grace Hymnal",CGH2010,233,"Like the Murmur of the Dove's Song",,"Carl P. Daw","Peter Cutts","8.7.8.7 with refrain",BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Chalice Hymnal",CH1995,245,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr.","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"The New Century Hymnal",NCH1995,270,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr.","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Renew! Songs and Hymns for Blended Worship",RN1995,280,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr.","Peter Cutts",,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
