displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",,,alas_and_did_my_savior_bleed,English,"Isaac Watts, 1674-1748",,,2304
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",,,all_hail_the_power_of_jesus_name_let,English,"John Rippon; Edward Perronet",,,3425
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",,,amazing_grace_how_sweet_the_sound,English,"John Newton",,,1421
"Thou thinkest, Lord, of me","Amid the trials which [that] I meet",,"Thou thinkest, Lord, of me",amid_the_trials_which_i_meet,English,"E. S. Lorenz",,,152
"And can it be that I should gain [claim]","And can it be that I should gain [claim]",,,and_can_it_be_that_i_should_gain,English,"John Wesley",,,286
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",,,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley, 1707-1788",,,885
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",,,blow_ye_the_trumpet_blow,English,"Charles Wesley, 1707-1788",,,948
"Passing by","Come, contrite one, and seek his grace",,"Passing by",come_contrite_one_and_seek_his_grace,English,"Eliza E. Hewitt",,,42
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",,,come_humble_sinner_in_whose_breast,English,"Edmund Jones",,,702
"Wrestling Jacob","Come, O thou traveller unknown","Wrestling Jacob",,come_o_thou_traveller_unknown,English,"Charles Wesley, 1707-1788",,,289
"Come sinners to the gospel feast","Come sinners to the gospel feast",,,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley, 1707-1788",,,455
"Jesus is all that you need","Come to the Savior, believe in his name",,"Jesus is all that you need",come_to_the_savior_believe_in_his_name,English,"Carrie E. Breck",,,8
"Come, weary sinners, come  Groaning beneath your load","Come, weary sinners, come  Groaning beneath your load",,,come_ye_weary_sinners_come_all_who,English,"Charles Wesley, 1707-1788",,,106
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",,,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart",,,1462
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",,,delay_not_delay_not_o_sinner_draw_nearth,English,"Thomas Hastings",,,361
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",,,depth_of_mercy_can_there_be,English,"Charles Wesley, 1707-1788",,,811
"Salvation's river","Down at the cross on Calvary's mountain","Salvation's river","Brothers, won't you hear the story",down_at_the_cross_on_calvarys_mountain,English,"R. Kelso Carter",,,27
"Father, I stretch my hand [hands] to thee","Father, I stretch my hand [hands] to thee",,,father_i_stretch_my_hands_to_thee,English,"Charles Wesley, 1707-1788",,,540
"Forever here my rest shall [will] be, close","Forever here my rest shall [will] be, close",,,forever_here_my_rest_shall_be,English,"Charles Wesley, 1707-1788",,,496
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",,,hail_thou_once_despised_jesus,English,"John Bakewell",,,625
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",,,hasten_sinner_to_be_wise,English,"Thomas Scott",,,544
"Hold on, hold on","Hold on my soul to the end hold out",,"Hold on, hold on",hold_on_my_soul_to_the_end_hold_out,English,"William H. Jones",,,8
"Hover o'er me, Holy Spirit","Hover o'er me, Holy Spirit",,,hover_over_me_holy_spirit,English,"Elwood H. Stokes",,,277
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",,,how_firm_a_foundation_ye_saints_of,English,"George Keith",,,2127
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",,,o_how_happy_are_they_who_the_savior,English,"Charles Wesley, 1707-1788",,,706
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",,,how_happy_every_child_of_grace_who_knows,English,"Charles Wesley, 1707-1788",,,381
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",,,1621
"I call and he hears me","How sweet to rest, secure and blest",,"I call and he hears me",how_sweet_to_rest_secure_and_blest,English,"Fanny J. Crosby",,,2
"Fed upon the finest of the wheat","Hungry, Lord, for thy word of truth","Fed upon the finest of the wheat","Bread of life it is now to me",hungry_lord_for_thy_word_of_truth,English,"F. A. Graves",,,9
"Make me a blessing today","I do not ask to choose my path","Make me a blessing today","Bless me, Lord, and make me a blessing",i_do_not_ask_to_choose_my_path,English,"Henry J. Zelley",,,54
"Follow all the way","I have heard my Savior calling","Follow all the way","Where he leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandy",,,765
"Jesus is good to me","I love my Savior, his heart is good","Jesus is good to me",,i_love_my_savior_his_heart_is_good,English,"Elwood H. Stokes",,,23
"O, the blessing and the power","I sang one day a sad sweet song",,"O, the blessing and the power",i_sang_one_day_a_sad_sweet_song,English,"George L. Brown",,,18
"Always trusting","I will praise thee, O my Savior","Always trusting","Guide and keep me",i_will_praise_thee_o_my_savior,English,"M. M. Rochester",,,2
"O glory to His name, and his wondrous love","I'll sing my dear Redeemer's praise",,"O glory to His name, and his wondrous love",ill_sing_my_dear_redeemers_praise,English,"Lidie H. Edmunds",,,8
"My sins rose as high as a mountain","I've heard of a Savior whose love was so strong",,"My sins rose as high as a mountain",ive_heard_of_a_savior_whose_love_was_so_,English,,,,13
"Safe in the glory land","In the good old way where the saints have gone","Safe in the glory land","Traveling home to the mansions fair",in_the_good_old_way_where_the_saints_hav,English,"Fanny J. Crosby",,,30
"Wayside communion","It's when I meet my risen Lord","Wayside communion","In my heart, in my heart, I feel the fire burning",its_when_i_meet_my_risen_lord,English,"Henry L. Gilmour",,,6
"Wonderful peace","Jesus gives his peace to me","Wonderful peace","Peace, peace, wonderful peace",jesus_gives_his_peace_to_me,English,"Lidie H. Edmunds",,,15
"Jesus, my Advocate above","Jesus, my Advocate above",,,jesus_my_advocate_above,English,"Charles Wesley, 1707-1788",,,62
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",,,jesus_my_all_to_heaven_is_gone_he_whom,English,"John Cennick",,,785
"Jesus for me, Jesus for me","Jesus, my Savior, is all things to me, O what",,"Jesus for me, Jesus for me",jesus_my_savior_is_all_things_to_me_o_wh,English,"William J. Kirkpatrick",,,36
"Jesus, thine all victorious love","Jesus, thine all victorious love",,,jesus_thine_all_victorious_love,English,"Charles Wesley, 1707-1788",,,211
"We are almost home","Just over the ocean is our home on high",,"We are almost home",just_over_the_ocean_is_our_home_on_high,English,"Johnson Oatman",,,8
"Walk in the light, beautiful light","Let my gaze be fixed on thee",,"Walk in the light, beautiful light",let_my_gaze_be_fixed_on_thee,English,"Henry L. Gilmour",,,15
"Since I found my Savior","Life wears a different face to me","Since I found my Savior","Golden sunbeams round me play",life_wears_a_different_face_to_me,English,"Eliza E. Hewitt",,,70
"Shout the victory","Long years in doubt and bondage","Shout the victory",,long_years_in_doubt_and_bondage,English,"D. H. Kenny",,,5
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",,,lord_i_am_thine_entirely_thine,English,"Samuel Davies",,,400
"Is my name written there, on the page white and fair","Lord, I care not for riches, neither silver nor gold",,"Is my name written there, on the page white and fair",lord_i_care_not_for_riches,English,"Mary Ann Kidder",,,405
"Even me, even me","Lord, I hear of [that] [the] showers of blessing",,"Even me, even me",lord_i_hear_of_showers_of_blessing,English,"Elizabeth Codner",,,843
