displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock","6.6.8.6 D",,318
"Not What These Hands Have Done","Not what these hands have done","Not What These Hands Have Done",,not_what_these_hands_have_done,English,"H. Bonar, 1808-89 ","6.6.8.6 D",,119
"O Christ, Who Called the Twelve","O Christ, who called the Twelve","O Christ, Who Called the Twelve",,o_christ_who_called_the_twelve,English,"Herman G. Stuempfle, Jr., 1923-2007",6.6.8.6.6.6.8.6,,6
"God reigns o'er all the earth!","God reigns o'er all the earth!",,,god_reigns_oer_all_the_earth,English,"Jane Parker Huber",,,2
"El mundo entero es","El mundo entero es","El mundo entero es",,el_mundo_entero_es_del_padre_celestial,Spanish,"Maltbie D. Babcock; Federico J. Pagura","6.6.8.6 D",,6
"Forever with the Lord","Forever with the Lord","Forever with the Lord",,forever_with_the_lord_amen_so_let_it_be,English,"James Montgomery","6.6.8.6 D","<cite>Poet's Portfolio</cite>, 1835",631
"How Can We Name a Love","How can we name a Love","How Can We Name a Love",,how_can_we_name_a_love,English,"Brian Wren","6.6.8.6 D",,3
"""Fear Not!"" the Angel Said","""Fear not!"" the angel said, ""God's joy is in the air!","""Fear Not!"" the Angel Said",,fear_not_the_angel_said_gods_joy_is_in,English,"Carolyn Winfrey Gillette","6.6.8.6 D",,2
"Great Is the Lord Our God","Great is the Lord our God","Great Is the Lord Our God",,great_is_the_lord_our_god_and_greatly,English,,"6.6.8.6 D","Sts. 1-2, vers. <i>Psalter Hymnal, </i>1887, sts. 3-5, vers. <i>Psalter Hymnal, </i>rev. 1987",6
"O Praise, My Soul, the Lord!","O praise, my soul, the Lord!","O Praise, My Soul, the Lord!",,o_praise_my_soul_the_lord,English,"James Quinn, SJ",,,2
"Grace Has a Thrilling Sound","Grace has a thrilling sound","Grace Has a Thrilling Sound",,grace_tis_a_charming_sound,English,"Philip Doddridge, 1702-51; Augustus M. Toplady, 1740-78","6.6.8.6 D",,828
"A Few More Years Shall Roll","A few more years shall roll","A Few More Years Shall Roll",,a_few_more_years_shall_roll,English,"Rev. H. Bonar","6.6.8.6 D",,382
"Take care in how you live","Take care in how you live","Take care in how you live",,take_care_in_how_you_live,English,"F. Richard Garland","6.6.8.6 D",,1
"Messiah, Prince of Peace","Messiah, Prince of peace","Messiah, Prince of Peace",,messiah_prince_of_peace,English,"John Wesley; Charles Wesley","6.6.8.6 D","<cite>Short Hymns</cite>, by John & Charles Wesley, 1762",7
"The Spring Again Is Here","The spring again is here","The Spring Again Is Here",,the_spring_again_is_here,English,"Arthur C. Benson, 1862-1925",,,9
"I Was a Wandering Sheep","I was a wandering sheep","I Was a Wandering Sheep",,i_was_a_wandering_sheep,English,"Rev. Horatius Bonar","6.6.8.6 D",,498
"How Can We Thank Our God","How can we thank our God","How Can We Thank Our God",,how_can_we_thank_our_god,English,"Christopher L. Webber",6.6.8.6,,1
"El Mundo es de Mi Dios","El mundo es de mi Dios","El Mundo es de Mi Dios",,el_mundo_es_de_mi_dios,Spanish,"George P. Simmonds, 1890-; Maltbie D. Babcock, 1858-1901",,,11
