displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Fear Not""","How firm a foundation, ye saints of the Lord!",how_firm_a_foundation_ye_saints_of,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,343,"""Fear Not""",,"George Keith","M. Portugal",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Lord, You Have Been Our Refuge","Lord, you have been our refuge age after age.",readings,"Seventh-day Adventist Hymnal",SDAH1985,721,"Lord, You Have Been Our Refuge",,,,,,,,,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Lead Me, Guide Me (2nd ed.)",LMGM2012,20,,,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889; Evelyn Simpson-Curenton, b. 1953",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymn (Himno)","Abide with me; fast falls the eventide (Señor Jesús, la luz del sol se fue)",abide_with_me_fast_falls_the_eventide,"Oramos Cantando = We Pray In Song",OC2013,21,"Hymn (Himno)",,"Henry F. Lyte, 1793-1847; Tomás M. Westrup, 1827-1909","William H. Monk, 1823-1889; Ronald F. Krisman",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,"English; Spanish",,
"Abide with me, Fast Falls the Eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Worshiping Church",TWC,365,"Abide with me, Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,377a,,,"Henry Francis Lyte","W. H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,377b,,,"Henry Francis Lyte","H. Swanton",10.10.10.10,SWANTON,swanton_swanton,1234332123531712,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,377c,,,"Henry Francis Lyte","A. H. D. Troyte",,"METRICAL CHANT",chant_troyte_no_1_33454,334543233321217,,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,512,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Worship and Rejoice",WAR2003,521,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me","Abide with me! Fast falls the eventide (Reste avec moi! C'est l'heure le jour baisse)",abide_with_me_fast_falls_the_eventide,"The Book of Praise",TBP1997,794,"Abide with me",,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,"English; French",,
"Psalm 90  Part 1","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.191,"Psalm 90  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Man frail, and GOD Eternal","Our God, our Help in Ages past",our_god_our_help_in_ages_past_watts,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXIX,"Man frail, and GOD Eternal",,,,,,,,English,,
"Man frail, and God Eternal","Our God, our Help in Ages  past",our_god_our_help_in_ages_past_watts,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXIX,"Man frail, and God Eternal",,,,,,,,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XC.I,,,,,8.6.8.6,,,,English,,
"Man frail, and God eternal","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XCb,"Man frail, and God eternal",,,,,,,,English,,
"Man frail, and GOD eternal","Our GOD, our help in ages past",our_god_our_help_in_ages_past_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XCb,"Man frail, and GOD eternal",,,,,,,,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Rejoice in the Lord",RITL1985,1,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft, 1678-1727",8.6.8.6,"ST. ANNE ",st_anne_croft,53651171515645,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Pilgrim Hymnal",PH1958,1,"Our God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,1,"Our God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns of Promise: a large print songbook",HOP2015,3,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,8,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,"""Supplement to the New Version, 1708"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Great Hymns of the Faith",GHF1968,10,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns of the Christian Life. Rev. ed.",HCLR1978,13,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748",,8.6.8.6,,,,English,,
"O God, Our Help in Ages Past","O God our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,13,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748",,8.6.8.6,,,,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Yes, Lord!: Church of God in Christ hymnal",YL1982,15,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"[O God, our help in ages past]",st_anne_croft,53651171515645,English,,
"O God, Our Help In Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,16,"O God, Our Help In Ages Past",,"Isacc Watts, 1674-1748","William Croft, 1678 - 1727",,"ST. ANNE",st_anne_croft,53651171515645,,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"With Heart and Voice: songs for all God's children",WHAV1989,18,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The New National Baptist Hymnal",NNBH1977,19,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Revival Hymns and Choruses",RHC,21,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Worship in Song: A Friends Hymnal",WinS1996,21,,,"Isaac Watts ","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,"<cite>Supplement to the New Version of the Psalms by Dr. Brady andMr. Tate, 6th ed.</cite> 1708"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymnbook for Christian Worship",H4CW1970,23,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Rejoice Hymns",RH2011,24,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The New Century Hymnal",NCH1995,25,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal",TH1961,26a,,,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>Supplement to the New Version</cite>, 1708"
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal",TH1961,26b,,,"Isaac Watts","John B. Herbert, 1852-1927",8.6.8.6,LAFAYETTE,lafayette_herbert,554333211614655,English,,
"O [Our] God, our help in ages past","O [Our] God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P26,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal (Rev. ed.)",TH1990,30,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft, 1678-1727",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"Tate and Brady's <i>Supplement to the New Version, </i>1708"
"O God, Our Help in Ages Past","O God, our help in ages past,",our_god_our_help_in_ages_past_watts,"Hymnal of the Church of God",HCG1971,30,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,31,"O God, Our Help in Ages Past",,"Isaac Watts, 1674–1748","William Croft, 1677–1727",,"ST. ANNE",st_anne_croft,536511715156457,English,,
"O God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Praise! Our Songs and Hymns",POSH1979,32,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"O God! our help in ages past","O God! our help in ages past",our_god_our_help_in_ages_past_watts,"The Book of Worship",BW1867,34,,,,,8.6.8.6,,,,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns for Today's Church (2nd ed.)",HTC,37,,,"I. Watts (1674-1748)","W. Croft (1678-1727); G. T. Shaw (1879-1943)",,"ST. ANNE",st_anne_croft,53651171515645,English,,"<i>A Supplement to the New Version</i> 1708"
"O God, Our Help in Ages Past (Nuestra experanza y protección)","O God, our help in ages past (Nuestra esperanza y protección)",our_god_our_help_in_ages_past_watts,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,41,"O God, Our Help in Ages Past (Nuestra experanza y protección)",,"Isaac Watts, 1674-1748; Federico J. Pagura, 1923-2016","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,"English; Spanish",,"Harm. composite from 18th c. versions"
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Australian Hymn Book with Catholic Supplement",AHBC1977,46,,,"Isaac Watts 1674-1748","William Croft 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,,,"Later form of melody (rhythm adapted) from 'A Supplement to the New Version,' 1708"
"O God, Our Help","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,47,"O God, Our Help",,"Isaac Watts","William Croft",,"[O God, our help in ages past]",st_anne_croft,53651171515645,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Together in Song: Australian hymn book II",TIS1999,47,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,"Later form of melody (rhythm adapted) from 'A Supplement to the New Version,' 1708"
"O God, Our Help","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,47,"O God, Our Help",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns of Faith",HHOF1980,48,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"[O God, our help in ages past]",st_anne_croft,53651171515645,English,"Psalm 90",
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns for the Living Church",HFLC1974,48,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Hymnal for Worship and Celebration",HWC1986,52,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Riverdale Hymn Book",RHB1912,55,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Hymnal and Order of Service",HOoS1926,57,"O God, Our Help in Ages Past",,"Isaac Watts","John Bacchus Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"O God, Our Help In Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns of Faith and Life",HoFL1976,59,"O God, Our Help In Ages Past",,"Isaac Watts; John Wesley",,8.6.8.6,,,,English,,
"O God, Our Help","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"E. A. C. C. Hymnal",EACC1963,61,"O God, Our Help",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"African Methodist Episcopal Church Hymnal",AMEC1984,61,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Man frail—God eternal","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,65a,"Man frail—God eternal",,,,,,,,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Chalice Hymnal",CH1995,67,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; Donald P. Hustad",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Baptist Hymnal 1991",BH1991,74,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Book of Praise",BoP1918,74,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns: the Yattendon Hymnal",Yatt,76,,,"Isaac Watts","W. Croft; H. E. W.",8.6.8.6,"[O God, our help in ages past]",st_anne_croft,53651171515645,English,,
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"The Hymnal",HPAG1933,77,,,"Rev. Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,"""Supplement to the New Version"""
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Worshiping Church",TWC,78,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; Donald P. Hustad",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Cambridge Hymnal",CH1967,79,,,"Isaac Watts, 1674-1748","Dr. Croft, 1678-1727; John Gardner, 1917",,"ST. ANNE",st_anne_croft,53651171515645,,,
"God our Help and Security","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,81,"God our Help and Security",,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Mennonite Hymnal",MH1969,84,"O God, our help in ages past",,"Isaac Watts","William Croft (?)",,"ST. ANNE",st_anne_croft,53651171515645,,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Worship and Rejoice",WAR2003,84,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,90,,,,,,,,,English,,
"Our GOD, our Help in Ages past","Our GOD, our Help in Ages past",our_god_our_help_in_ages_past_watts,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P90b,,,,,,,,,English,,
"God our Help and Security","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Songs of Praise with Tunes",SoPT1889,90,"God our Help and Security",,"Rev. Isaac Watts (1762-1797)",,,,,,,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Christian Worship: Psalter",CWP2021,90D,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"O God, Our Help in Ages Past","O God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Psalms and Hymns to the Living God",PHLG2023,90,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymnal of Christian Unity",HoCU1964,95,"Our God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",,"[Our God, our help in ages past]",st_anne_croft,53651171515645,English,,
"O God, Our Help","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Seventh-day Adventist Hymnal",SDAH1985,103,"O God, Our Help",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,"53651 17151 5645",,,
"O God, Our Help in Ages Past","O God, our Help in ages past",our_god_our_help_in_ages_past_watts,"The Hymnbook",H1955,111,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft ",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,"<i>Supplement to the New Version</i>, 1708"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"His Fullness Songs",HFS1977,111,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>Supplement to the New Version</cite>, 1708"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The United Methodist Hymnal",UMH,117,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; W. H. Monk",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,117,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"""Supplement to the New Version,"" 1708"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Timeless Truths",TTvirt,118,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,"Timeless Truths (http://library.timelesstruths.org/music/O_God_Our_Help_in_Ages_Past); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/g/ogohiap.htm)","Timeless Truths (http://library.timelesstruths.org/music/O_God_Our_Help_in_Ages_Past); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/g/ogohiap.htm)"
"Our God, Our Help in Ages Past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"The Lutheran Hymnal",LH1941,123,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Hymnal",H1956,130,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727; Donald D. Kettring",,"ST. ANNE",st_anne_croft,53651171515645,,,"Supplement to the New Version, 1708"
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Singing the Faith",STF2011,132,,,"Isaac Watts, 1674-1748","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>A Supplement to the New Version</cite>, 1708 (variant)"
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,133,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Great Songs of the Church (Revised)",GSC1986,136,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Psalm XC","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Service Hymnal with an introductory service",SH1904,146,"Psalm XC",,,"W. Croft",,"[O God, our help in ages past]",st_anne_croft,53651171515645,,,
"Our God in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,152,"Our God in ages past",,Watts,,,,,,,,
"Man frail, and God eternal","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,157,"Man frail, and God eternal",,,,,,,,English,,
"Man frail, and God eternal","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,157,"Man frail, and God eternal",,,,,,,,English,,
"Man Frail, and God Eternal","Our GOD, our Help in Ages past",our_god_our_help_in_ages_past_watts,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,159,"Man Frail, and God Eternal",,,,,,,,English,,
"O God, Our Help in Ages Past","O God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Evangelical Lutheran Hymnary",ELH1996,160,"O God, Our Help in Ages Past",,"I. Watts, 1674-1748 ","W. Croft, 1678-1727 ",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Church Hymnary (4th ed.)",CH4,161,,,"Isaac Watts (1674-1748)","William Croft (1678-1727)",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,"Variant of a melody from <I>A Supplement to the New Version</i>, 1708"
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns of Glory, Songs of Praise",HGSP2008,161,,,"Isaac Watts (1674-1748)","William Croft (1678-1727)",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,"Variant of a melody from <I>A Supplement to the New Version</i>, 1708"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Total Praise: songs and other worship resources for every generation",ToPr2011,164,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1721",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,164,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748 ","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Old and New Welsh and English Hymns",ONWE1939,167a,,,"Rev. Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Man frail, and GOD eternal","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,167,"Man frail, and GOD eternal",,,,,,,,English,,
"Man frail, and GOD eternal","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,167,"Man frail, and GOD eternal",,,,,,,,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,168a,,,"Isaac Watts, 1674-1748","William Croft, 1678 - 1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Psalm 90","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,168,"Psalm 90",,"Isaac Watts","W. H. Havergal",,"EVAN, II",evan_havergal,55132165551312432,English,,
