displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Comforter Has Come!","Oh, spread the tidings round, wherever man is found","The Comforter Has Come!","The Comforter has come",o_spread_the_tidings_round,English,"Rev. F. Bottome, D.D.",,,230
"Never Alone!","I've seen the lightning flashing","Never Alone!","No, never alone",ive_seen_the_lightning_flashing,English,"Anon.; Rev. J. F. Jernigan",,,143
"I Am Coming","I am coming to the cross; I am poor, and weak and blind","I Am Coming","I am trusting, Lord, in Thee",i_am_coming_to_the_cross_i_am_poor_and,English,,,,835
"Footprints of Jesus","Sweetly, Lord, have we heard Thee calling","Footprints of Jesus","Footprints of Jesus",sweetly_lord_have_we_heard_thee_calling,English,"Mrs. M. B. C. Slade",,,218
"Nothing But the Blood","What can wash away my sin?","Nothing But the Blood","Oh, precious is the flow",what_can_wash_away_my_sin,English,"R. L.",,,501
"All for Jesus","All for Jesus! all for Jesus!","All for Jesus",,all_for_jesus_all_for_jesus_all_my_being,English,"Mary D. James",,,247
"He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung","He Is Able to Deliver Thee","He is able to deliver thee",tis_the_grandest_theme_through_the_ages_,English,"W. A. O.",,,163
"Savior, Wash me in the Blood","There is a fountain filled with blood","Savior, Wash me in the Blood","Savior, wash me in the blood",there_is_a_fountain_filled_with_blood_dr,English,Cowper,,,2473
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine","Leaning On the Everlasting Arms",,what_a_fellowship_what_a_joy_divine,English,"Rev. E. A. Hoffman",,,610
"My Happy Home","Jerusalem, my happy home","My Happy Home","I will meet you in the City of the New Jerusalem",jerusalem_my_happy_home_o_how_i_long,English,Anon.,,,622
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",,,i_would_not_live_alway_i_ask_not_to_stay,English,Mechlenberg,,,701
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",,,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken",,,1225
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"Geo. Keith",,,2127
"Amazing Grace","Amazing grace! (how sweet the sound!)","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton",,,1421
"Salvation! O the Joyful Sound","Salvation! O the joyful sound!","Salvation! O the Joyful Sound",,salvation_o_the_joyful_sound,English,"Isaac Watts",,,840
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry Francis Lyte",,,1304
"A Charge to Keep I Have","A charge to keep I have, A God to glorify","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",,,1351
"Grace! 'Tis a Charming Sound!","Grace! 'tis a charming sound!","Grace! 'Tis a Charming Sound!",,grace_tis_a_charming_sound,English,"Philip Doddridge",,,826
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet",,,3425
"Old Time Religion","It was good for our mothers","Old Time Religion","'Tis the old time religion",it_was_good_for_our_mothers,English,,,,323
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow","Blow Ye the Trumpet, Blow",,blow_ye_the_trumpet_blow,English,"Charles Wesley",,,948
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",,,885
"Come, Holy Spirit","Come, Holy Spirit, heav'nly dove","Come, Holy Spirit",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",,,1218
"Just as I Am","Just as I am! without one plea","Just as I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2114
