displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Look up ye saints with sweet surprise","Look up ye saints with sweet surprise",look_up_ye_saints_with_sweet_surprise,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H494,,,,,,,,,,,
"Look up ye saints with sweet surprise","Look up ye saints with sweet surprise",look_up_ye_saints_with_sweet_surprise,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,48d,,,,,,,,,,,
"Look up ye saints with sweet surprise","Look up ye saints with sweet surprise",look_up_ye_saints_with_sweet_surprise,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,48d,,,,,,,,,,,
"Look up ye saints, with sweet surprise","Look up ye saints, with sweet surprise",look_up_ye_saints_with_sweet_surprise,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,215,,,,,,,,,English,,
"Look up ye saints with sweet surprise","Look up ye saints with sweet surprise",look_up_ye_saints_with_sweet_surprise,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d433,,,,,,,,,English,,
"Look up ye saints with sweet surprise","Look up ye saints with sweet surprise",look_up_ye_saints_with_sweet_surprise,"The Church Hymn Book",CHB1859,d558,,,,,,,,,,,
"Look up, ye saints, with sweet surprise","Look up, ye saints, with sweet surprise",look_up_ye_saints_with_sweet_surprise,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,885,,,,,,,,,English,,
"Look up ye saints with sweet surprise","Look up ye saints with sweet surprise",look_up_ye_saints_with_sweet_surprise,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,916,,,,,,,,,English,,
"Look up, ye saints, with sweet surprise","Look up, ye saints, with sweet surprise",look_up_ye_saints_with_sweet_surprise,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,916,,,,,,,,,English,,
"Look up, ye saints, with sweet surprise","Look up, ye saints, with sweet surprise",look_up_ye_saints_with_sweet_surprise,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,916,,,,,,,,,English,,
Millennium,"Look up ye saints with sweet surprise",look_up_ye_saints_with_sweet_surprise,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,158,Millennium,,,,8.8.8.8,,,,,,
Millennium,"Look up, ye saints, with sweet surprise",look_up_ye_saints_with_sweet_surprise,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1058,Millennium,,,,8.8.8.8,,,,English,,
