personName,personID,gender,personYear,deathYear
"Francis of Assisi",Assisi_F1,M,1182,1226
"William H. Draper",Draper_WH,M,1855,1933
"Thomas Ken",Ken_Thomas,M,1637,1711
"Bryan Jeffery Leech",Leech_Bryan,M,1931,2015
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Norman Johnson",Johnson_N,M,1928,1983
Anonymous,Anonymous,U,0,0
"Carlton R. Young",Young_Carlton,M,1926,0
"David McK. Williams",Williams_DavidMcK,M,1887,1978
"Fred Bock",Bock_F,M,1939,1998
"Skinner Chávez-Melo",ChavezMelo_Skinner,M,1944,1992
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Paul A. Tate",Tate_PA1,M,0,0
"V. Earle Copes",Copes_VE,M,1921,2014
"J. Harold Moyer",Moyer_JH,M,1927,2012
"Ken Barker",Barker_Ken,M,1955,0
"Dennis Allen",Allen_Dennis,M,1952,0
"Jack Boyd",Boyd_J,M,1932,0
"Shelly Hamilton",Hamilton_Shelly,F,1954,0
"Christopher Gower, 1939-",Gower_C,M,1939,0
"Derek Holman, 1931-",Holman_D,M,1931,0
"Peter von Brachel",Brachel_P,M,0,1650
"J-J Bovet",Bovet_J,M,0,0
"Henry Coleman",Coleman_Henry,M,0,0
"J. Miguez Bonino, 1924-2012",MiguezBonino_Jose,M,0,0
"Derek Ferris",Ferris_D,M,1937,0
"Larry Tyree, 1953-",Tyree_L,U,1953,0
"Jennie Pruner Smith",Smith_Jennie,F,0,0
"Lawrence Curry",Curry_Lawrence,M,1906,1966
"J. B.",JB,,0,0
