tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HUMILITY (OXFORD)",humility_goss,"John Goss (1800-1880)","G Major",121765512433231,"7.7.7.7 with refrain",,83
"WINTER'S SNOW",winters_snow_keil,"Kevin Keil (ASCAP), b. 1956","e minor or modal",32312322127125545345,"7.7.7.7 D",,4
"[See amid the winter's snow]",see_amid_the_winters_snow_stainer,,,32214332136712323221,,,3
"[See amid the winter's snow]",see_amid_the_winters_snow_williams,"W. C. Williams",,31432123153654345323,,,2
"CHRISTMAS MORN",christmas_morn_11172,,"F Major",111D7(U1)222(1)3332,"7.7.7.7 with refrain","Traditional melody",1
"[See!  amid the winter's snow]",see_amid_the_winters_snow_32176,,"G Major or modal",321761235432323,,,4
"[See amid the winter's snow]",see_amid_the_winters_snow_mcintosh,"R. M. McIntosh",,51312322451765513156,,,1
MITCHELL,mitchell_turner,"Rev. Herbert B. Turner (1852- )",,37217654543556655566,,,1
"AGNUS DEI",agnus_dei_morrison,"C. P. Morrison",,"51432321 51354342",,,3
"ST. MARK'S",st_marks_mortimer,"Alfred G. Mortimer, D. D.",,555511766543555,,,1
"CHRISTMAS MORN",christmas_morn_nevin,"George B. Nevin",,56432123451211,,,2
"[See amid the winter's snow]",see_amid_the_winters_snow_smith,"R. A. Smith",,5113345556712555,,,1
"SEE, AMID THE WINTER'S SNOW",see_amid_the_winters_snow_12332,,,123321556517765,,,1
"[See amid the winter's snow]",see_amid_the_winters_snow_morris,"R. O. Morris",,,,,1
"[See amid the winter's snow]",see_amid_the_winters_snow_finch,"Robert Finch",,13535715765345432135,,,1
"[See, amid the winter's snow]",see_amid_the_winters_snow_51132,,,51132511171234321275,,"French carol",1
