displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"You Are My Hiding Place","You are my hiding place","You Are My Hiding Place",,you_are_my_hiding_place,English,"Michael Ledner",Irregular,,17
"Ye Holy Angels Bright","Ye holy angels bright","Ye Holy Angels Bright",,ye_holy_angels_bright,English,"Richard Baxter",6.6.6.6.4.4.4.4,,114
"You Are Mine ","I will come to you in the silence","You Are Mine ","Do not be afraid, I am with you",i_will_come_to_you_in_the_silence,"English; Spanish","David Haas",,,17
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old","Your Hands, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,,"Edward H. Plumptre, 1821-1891","8.6.8.6 D",,177
"You are the way, to you alone","You are the way, to you alone",,,thou_art_the_way_to_thee_alone,English,"G. Doane (1799-1859)",,,602
"You Have Come Down to the Lakeshore (Tú has venido a la orilla)","You have come down to the lakeshore ","You Have Come Down to the Lakeshore (Tú has venido a la orilla)","Sweet Lord, you have looked into my eyes",you_have_come_down_to_the_lakeshore,English,"Cesáreo Gabarain; Madeleine Forell Marshall","8.10.10 with refrain",,1
"Your way, not mine, O Lord","Your way, not mine, O Lord",,,thy_way_not_mine_o_lord,English,"H. Bonar (1808-1889)",6.6.6.6,,401
"You Servants of God","You servants of God, your Saviour proclaim","You Servants of God",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley; R. Gerald Hobbs",10.10.11.11,,669
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Yigdal Elohim Chai (The God of Abraham Praise)","Yigdal elohim chai (The God of Abraham praise)","Yigdal Elohim Chai (The God of Abraham Praise)",,the_god_of_abraham_praise_who_reigns,"Hebrew, English","Daniel ben Judah; Max Landsberg; Moses Maimonides, 12th century; Newton Mann","6.6.8.4 D",,455
"You Are Called to Tell the Story","You are called to tell the story","You Are Called to Tell the Story",,you_are_called_to_tell_the_story,English,"Ruth C. Duck",8.7.8.7.8.7,,10
"You Are Salt for the Earth, O People","You are salt for the earth, O people","You Are Salt for the Earth, O People","Bring forth the reign of mercy",you_are_salt_for_the_earth_o_people,English,"Marty Haugen","Irregular with refrain",,22
