displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Noel, Noel","The first Nowell, the angel did say",,"Noel, Noel",the_first_nowell_the_angel_did_say,,,,"Old English Carol",401
"Never further than thy cross","Never further than thy cross",,,never_further_than_thy_cross,English,"Mrs. Elizabeth Charles, 1828-1896",,,62
"Not all the blood of beast ","Not all the blood of beast ",,,not_all_the_blood_of_beasts,English,"Dr. Isaac Watts, 1674-1748",,,602
"Near the cross was Mary weeping","Near the cross was Mary weeping",,,near_the_cross_was_mary_weeping,,"Jacopone da Todi",,,57
"None other Lamb, none other name","None other Lamb, none other name",,,none_other_lamb_none_other_name,English,"Christina G. Rossetti, 1830-1894",,,24
"Newborn of God, his glory manifest","Newborn of God, his glory manifest",,,newborn_of_god_his_glory_manifest,,"Frank W. Mills",,,2
"Now the Green Blade Riseth","Now, the green blade riseth from the buried grain","Now the Green Blade Riseth","Love is come again Like wheat that springeth green",now_the_green_blade_riseth,English,"John M. C. Crum",,,60
"Near the cross her vigil keeping","Near the cross her vigil keeping",,,at_the_cross_her_station_keeping_stood,English,"Jacopone da Todi",8.8.7.8.8.7,"Latin, 13th century; Trans. Compiled by the editor, 1910",133
"Now be the God of Israel blest","Now be the God of Israel blest",,,now_be_the_god_of_israel_blessed,English,,,,19
"Not to condemn the Sons of Men ","Not to condemn the Sons of Men ",,,not_to_condemn_the_sons_of_men,English,,,,142
