displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, that the Lord's salvation","Oh,  that the Lord's salvation",o_that_the_lords_salvation,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,266,"Oh, that the Lord's salvation",,"Rev. H. F. Lyte","Frederick Iliffe",7.6,"[Oh, that the Lord's salvation]",iliffe_iliffe,334565355234551,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,4,,,"Henry Francis Lyte","Sir Arthur Sullivan",,"[O that the Lord's salvation]",homeland_sullivan,133665543117113,English,,
"O That The Lord's Salvation","O that the Lord's salvation",o_that_the_lords_salvation,"American Lutheran Hymnal",ALH1930,118,"O That The Lord's Salvation",,"Henry Francis Lyte","Henry J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"O That the Lord's Salvation","O that the Lord's salvation",o_that_the_lords_salvation,"The Hymnal and Order of Service",HOoS1937,383,"O That the Lord's Salvation",,"Henry F. Lyte",,,,,,,,
"O That the Lord's Salvation","O that the Lord's salvation",o_that_the_lords_salvation,"The Hymnal and Order of Service",HOoS1926,383,"O That the Lord's Salvation",,"Henry Francis Lyte","Melchior Vulpius",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"O That the Lord's Salvation","O that the Lord's salvation",o_that_the_lords_salvation,"The Cyber Hymnal",CYBER,5413,"O That the Lord's Salvation",,"Henry F. Lyte","Henry John Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S402,,,"Henry F. Lyte",,,,,,,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Plymouth Collection",PC1863,a897,,,,,,,,,,,
"O! that the Lord's salvation","O! that the Lord's salvation",o_that_the_lords_salvation,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P14.3,,,,,,,,,,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Spurgeon's Own Hymn Book",SOHB2019,14,,,,,,,,,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"The Church Missionary Hymn Book",CMHB1899,37,,,"H. F. Lyte","John Norman",,APPLEBY,appleby_norman,3332651111223333571,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Christian Hymns: for church, school and home, with music",CHCS1898,116,,,,"M. Vulpius",7.6.7.6,"ABIDE WITH US, OUR SAVIOUR",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,118a,,,,"Melchior Vulpius",,BREMEN,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,118b,,,,"Dr. Gauntlett",,"S. BENET",st_benet_11355,11355655645531561765,English,,"Ancient Church Melody"
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"A Missionary Hymn Book",MHB1922,135,,,"H. F. Lyte (1793-1847)","M. Vulpius (1560-1616)",,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"The Church and Sunday-School Hymnal",CSSH1898,168,,,,,,,,,,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"A Liturgy and Hymns for Church Sunday Schools",LHCS1850,173,,,,,,,,,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Psalmista: or, Choir Melodies",PCM1851,d186,,,"Henry F. Lyte",,,,,,,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Our Service of Song",OSoS1875,d199,,,"Henry F. Lyte",,,,,,,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,214,,,,,,,,,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d225,,,"Henry F. Lyte",,,,,,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d227,,,"Henry F. Lyte",,,,,,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d229,,,"Henry F. Lyte",,,,,,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Common Service Book of the Lutheran Church",LHTC1918,229,,,"Henry Francis Lyte","Henry J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Hymnal of the Presbyterian Church in Canada",HPCC1880,264,,,,,,,,,English,,
"O  that the Lord's salvation","O  that the Lord's salvation",o_that_the_lords_salvation,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,266,,,"H. F. Lyte","E. H. Turpin",7.6.7.6,ARGYLE,argyle_turpin,3532132143654322234,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Church Hymnal",CH1886,266,,,,,,EDEN,eden_st_albans,3333354432254334,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d288,,,"Henry F. Lyte",,,,,,,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"The Concordia Hymnal. Rev.",CHR1960,d290,,,"Henry F. Lyte",,,,,,,,
"O, that the Lord’s salvation","O, that the Lord’s salvation",o_that_the_lords_salvation,"Church Hymns with Tunes",ChH1874,296,,,,,7.6.7.6,,,,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,302,,,"Henry Francis Lyte",,7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d310,,,"Henry F. Lyte",,,,,,,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"The Home and School Hymnal",HSH1894,343,,,"H. F. Lyte","Melchior Vulpius",,BREMEN,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"The Vestry Hymn and Tune Book",VHTB1872,d362,,,"Henry F. Lyte",,,,,,,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"The Book of Praise",BoP1918,375,,,"Henry Francis Lyte, 1793-1847","Melchior Vulpius, 1560-1616",7.6.7.6,BREMEN,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,387,,,"Rev. Henry F. Lyte",,,,,,,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Book of Common Praise",BoCP1915,d422,,,"Henry F. Lyte",,,,,,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"The Service of Song for Baptist Churches",SSBC1876,d431,,,"Henry F. Lyte",,,,,,,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"The Church Hymnary",CH1902a,436,,,,"R. Redhead",,"ST. VICTOR",st_victor_readhead,513176551235234,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"The Book of Common Praise",BoCP1940,d437,,,"Henry F. Lyte",,,,,,,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,458,,,"Henry F. Lyte",,,,,,,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d459,,,"Henry F. Lyte",,,,,,,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,562,,,"Rev. Henry Francis Lyte, 1798-1847",,,,,,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,562,,,"Rev. Henry Francis Lyte, 1798-1847",,,,,,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d575,,,"Henry F. Lyte",,,,,,English,,
