displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a432,,,"C. Winkworth; G. Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns of the Millennial Dawn",HoMD1937,ad148,,,"Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S1-4,,,"Weiszel; Catherine Winkworth",,,,,,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Ambassador Hymnal: for Lutheran worship",AH1994,1,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1829-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams, <cite>Psalmodia Evangelica</cite>, 1789"
"Lift Up Your Heads, Ye Mighty Gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal and Order of Service",HOoS1937,2,"Lift Up Your Heads, Ye Mighty Gates!","All praise and glory be to thee","Georg Wiessel",,,,,,,,
"Lift Up Your Heads, Ye Mighty Gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal and Order of Service",HOoS1926,2,"Lift Up Your Heads, Ye Mighty Gates!","All praise and glory be to thee","Georg Wiessel; Miss Catherine Winkworth",,"8.8.8.8 D","GÖR PORTEN HÖG",gor_porten_hog_gor_dorren_bred,134511D7U13456543223,English,,"Koralbok, 1697."
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,3,,,"Georg Wiessel",,,,,,English,,
"Lift Up Your Heads, You Mighty Gates","Lift up your heads, you mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,3,"Lift Up Your Heads, You Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"J. A. Freylinghausen, <cite>Geist-reiches Gesang-buch</cite>, 1704"
"Lift up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,3a,"Lift up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635",,"8.8.8.8 D","GÖR PORTEN HÖG",gor_porten_hog,,English,,"Northern Melody"
"Lift up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,3b,"Lift up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635",,"8.8.8.8 D","MACHT HOCH DIE THÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"Freylinghausen's Gesangbuch"
