displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"No, Not One","There's not a Friend like the lowly Jesus","No, Not One","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Rev. Johnson Oatman, Jr.",,,401
"Thus far the Lord hath led me on","Thus far the Lord hath led me on",,,thus_far_the_lord_has_led_me_on,,"Isaac Watts",,,656
"For All the Saints","For all the saints, who from their labors rest","For All the Saints","Alleluia! Alleluia!",for_all_the_saints_who_from_their_labors,,"William Walsham How","10.10.10 with alleluias",,567
"Abide with Me","Abide with me; fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",10.10.10.10,,1669
"Our Lord Jesus at his own table","The memory of our dying Lord","Our Lord Jesus at his own table",,the_memory_of_our_dying_lord,English,,,,20
"Memories of Galilee","Each cooing dove and sighing bough","Memories of Galilee","O Galilee! sweet Galilee! where Jesus lov'd so much to be",each_cooing_dove_and_sighing_bough,English,"Robert Morris, LL. D.",,,151
"God of Our Fathers, Whose Almighty Hand","God of our fathers, Whose almighty hand","God of Our Fathers, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts",10.10.10.10,,418
"God My King, Thy Might Confessing","God, my King, Thy might confessing","God My King, Thy Might Confessing",,god_my_king_thy_might_confessing,English,"Richard Mant",8.7.8.7,"<cite>Metrical Version of the Psalter</cite>, 1824",132
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,,1236
"The Babylonian captivity","Along the banks where Babel's current flows","The Babylonian captivity",,along_the_banks_where_babels_current_flo,English,,,,65
"As a Deer in Want of Water","As a deer in want of water","As a Deer in Want of Water",,as_a_deer_in_want_of_water,,,8.7.8.7.7.7.8.8,"based on Psalm 42; stanzas 1–2 <i>Psalter Hymnal</i> (USA), 1987, alt.; stanza 3 Mennonite Worship and Song Committee",8
