displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""A little while"" the Lord shall come","""A little while"" the Lord shall come",a_little_while_our_lord_shall_come,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,1,,,"J. G. Deck","Z. Wyvill",,EATON,eaton_wyvill,11235432123451765554,English,,
"Open the door, He'll enter in","Behold the Saviour at the door!",behold_a_stranger_at_the_door,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,2,,"Open the door, He'll enter in","Joseph Grigg","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Jesus the Saviour is mighty to save","O! what a Saviour is Jesus the Lord!",o_what_a_savior_is_jesus_the_lord,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,3,,"Jesus the Saviour is mighty to save","Albert Midlane",,,JOYFULLY,triumph_merrill,17121232121234321321,English,,
"Are your souls the saviour seeking?","Are your souls the saviour seeking?",are_your_souls_the_savior_seeking,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,4,,,,,,"ALL IS WELL",caritas_beaty,123565533321,English,,"English "
"A little ship was on the sea","A little ship was on the sea",a_little_ship_was_on_the_sea,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,5,,,,"D. B. Thompson",,ALIDA,alida_american,51132166176555132511,English,,
"Behold, behold the Lamb of God","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,6,,,"J. Hoskins","D. F. E. Auber",,"MERCY'S FREE",ephesus_auber,54333334565543243215,English,,
"By Thee, O God, invited","By Thee, O God, invited",by_thee_o_god_invited,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,7,,,"Mary Bowley",,,TRICHINOPOLY,whitfield_greek,12333331122771,English,,
"As the serpent raised by Moses","As the serpent raised by Moses",as_the_serpent_raised_by_moses,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,8,,,,,,HEALING,take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"""Call them in!""—the poor, the wretched","""Call them in!""—the poor, the wretched",call_them_in_the_poor_the_wretched,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,9,,,"Anna Shipton","J. H. Wilcox",,FABEN,faben_willcox,5553231555465443,English,,
"Christ is coming, are you ready?","Christ is coming, are you ready?",christ_is_coming_are_you_ready,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,10,,,"Mrs. A. H. Rule","Wm. B. Bradbury",,SHEPHERD,bradbury_bradbury,33323451532346543333,English,,
"Come, let us all unite to sing","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,11,,,,,,BEULAH,beulah_31233,31233443167131233443,English,,
"Come, let us sing the matchless worth","Come, let us sing the matchless worth",come_let_us_sing_the_praise_of_god,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,12,,,Medley,"Dr. L. Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"""Come!"" 'tis Jesus gently calling","""Come!"" 'tis Jesus gently calling",come_tis_jesus_gently_calling_ye_with_ca,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,13,,,,"Wm. J. Kirkpatrick",,"'TIS SO SWEET TO TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"O, the glory of the grace","God in mercy sent His Son",god_in_mercy_sent_his_son,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,14,,"O, the glory of the grace","H. K. Burlingham",Mendelssohn,,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Only trust Him, only trust Him","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,15,,"Only trust Him, only trust Him","J. H. S.","J. H. Stockton",,"[Come, ev'ry soul by sin oppressed]",stockton_stockton,5565133215531235531,English,,
"Everlasting glory unto Jesus be!","Everlasting glory unto Jesus be!",everlasting_glory_unto_jesus_be,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,16,,,,,,TRIUMPH,triumph_53321,5332117522171533,English,,
"He sitteth o'er the waterfloods","He sitteth o'er the waterfloods",he_sitteth_over_the_water_floods,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,17,,,"Henry Bennett","Henry Bennett",,SOVEREIGNTY,sovereignty_bennett,33343322344543,English,,
"He comes! He comes! the Bridegroom comes!","He comes! He comes! the Bridegroom comes!",he_comes_he_comes_the_bridegroom_comes,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,18,,,,"Dr. L. Mason",,OSTEND,ostend_mason,534556553234535,English,,
