personName,personID,gender,personYear,deathYear
"Bishop Thomas Ken",Ken_Thomas,M,1637,1711
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"James R. Murray",Murray_JR,M,1841,1905
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Thos. A. Arne",Arne_Thomas,M,1710,1778
"Frank M. Davis",Davis_Frank,M,1839,1896
"John Thomas McFarland, 1851-1913",McFarland_JT,M,1851,1913
"Aaron Williams",Williams_Aaron,M,1731,1776
"Thomas A. Dorsey, 1899-1993",Dorsey_TA,M,1899,1993
"Frank Anderson",Anderson_Frank,M,0,0
"Frank Cross",Cross_F,M,1904,2004
"Alexcenah Thomas",Thomas_Alexcenah,F,1857,1910
"Frank G. Ilsley",Ilsley_FG1,M,1831,1887
"Rev. W. T. Dale",Dale_William,M,1845,1924
"Thomas MacKellar",MacKellar_Thomas,M,1812,1899
"Guil. Frank",Franc_G,M,1500,1570
"Frank Garlock, 1930-",Garlock_F,U,0,0
"Frank L. Armstrong",Armstrong_Frank,M,0,0
"Thomas F. Simms",Simms_TF,M,0,0
"T. H. Gill",Gill_TH,M,1819,1906
"William Thomas Giffe",Giffe_William,M,1848,1926
"T. B. Southgate (1814-1868)",Southgate_TB,M,1814,1868
"James East",East_JT,M,1860,1937
"T. N. Tipton",Tipton_Thomas,M,0,0
"T. S.",Sternhold_T,M,1449,1549
"George N. Allen, 1812-1877",Allen_George,M,1812,1877
"Thos. S. Cobb",Cobb_TS,M,1876,1942
"F. Krüger",Krueger_F,U,0,0
"W. F. McNamara",McNamara_WF1,,0,0
