displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The grace of Jesus Christ our Lord","The grace of Jesus Christ our Lord",the_grace_of_jesus_christ_our_lord_the,"Sacred Poems and Hymns",MSPH,155,"The grace of Jesus Christ our Lord",,"James Montgomery",,8.8.8.8,,,,English,,
"The grace of Jesus Christ our Lord","The grace of Jesus Christ our Lord",the_grace_of_jesus_christ_our_lord_the,"Sacred Poems and Hymns",MSPH,352,"The grace of Jesus Christ our Lord",,"James Montgomery",,8.8.8.8,,,,English,,
"The grace of Jesus Christ our Lord","The grace of Jesus Christ our Lord",the_grace_of_jesus_christ_our_lord_and,"Devotional hymns: selected for public and social worship",DHSP1850,S271,,,"J. G. W.",,,,,,English,,
"The grace of Jesus Christ our Lord","The grace of Jesus Christ our Lord",the_grace_of_jesus_christ_our_lord_the,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,439,,,Montgomery,,,,,,English,,
"The grace of Jesus Christ our Lord","The grace of Jesus Christ our Lord",the_grace_of_jesus_christ_our_lord_the,"Hymns for Schools and Families",H4SF1853,d449,,,"James Mongtomery",,,,,,English,,
"The grace of Jesus Christ, our Lord","The grace of Jesus Christ, our Lord",the_grace_of_jesus_christ_our_lord_the,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,517,,,,,,,,,English,,
"The Grace of Our Lord Jesus Christ","The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_be_wi,"Sacred Songs for the Baptist Young People's Union 10th International Convention",BYPU10th,30A,"The Grace of Our Lord Jesus Christ",,,"W. F. Sherwin",,"[The grace of our Lord Jesus Christ]",the_grace_of_our_lordjesuschrist_sherwin,5U1D5U1321D5U1D67U12,,,
"The Grace of Our Lord Jesus Christ","The grace of our Lord Jesus Christ be with you all",the_grace_of_our_lord_jesus_christ_be_wi,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,39,"The Grace of Our Lord Jesus Christ",,,"William F. Sherwin",,"[The grace of our Lord Jesus Christ be with you all]",the_grace_of_our_lordjesuschrist_sherwin,"5151321516712 21",English,,
"The grace of our Lord Jesus Christ","The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_and,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,136,"The grace of our Lord Jesus Christ",,,"Ian Render",,"[The grace of our Lord Jesus Christ]",the_grace_of_our_lord_jesus_chris_render,35535671635436717671,English,,
"The Grace of Our Lord Jesus Christ","The grace of our Lord Jesus Christ be with you all",the_grace_of_our_lord_jesus_christ_be_wi,"Christian Hymns No. 1",CH11899,140b,"The Grace of Our Lord Jesus Christ",,,"W. F. Sherwin",,"[The grace of our Lord Jesus Christ be with you all]",the_grace_of_our_lordjesuschrist_sherwin,"5151321516712 21",English,,
"The Grace of Our Lord Jesus Christ","The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_and,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,766,"The Grace of Our Lord Jesus Christ",,,"A. T. Schauffler",,"[The grace of our Lord Jesus Christ]",the_grace_of_our_lord_jesus_schauffler,5545654533343233,English,,
Benediction,"The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_be_wi,"Revival Hymns and Choruses",RHC,"Back 1",Benediction,,,"John W. Peterson, 1921-",,"[The grace of our Lord Jesus Christ be with you all]",the_grace_of_our_lord_jesus_christ_be_wi,,English,,
"The Grace of Our Lord Jesus Christ","The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_and,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a735,"The Grace of Our Lord Jesus Christ",,,"A. T. Schauffler",,BENEDICTION,the_grace_of_our_lord_jesus_schauffler,5545654533343233,English,,
"The Grace of Our Lord Jesus Christ","The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_and,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a736,"The Grace of Our Lord Jesus Christ",,,"Frank N. Shepperd",,BENEDICTION,the_grace_of_our_lord_jesus_shepperd,51111111111121116666,English,,
Benediction,"The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_be_wi,"Miracle Melodies: Gospel Solos and Duets of Merit",MM1953,70,Benediction,,,"John W. Peterson",,"[The grace of our Lord Jesus Christ]",the_grace_of_our_lord_jesus_peterson,517651235522,English,,
"The Grace","The grace of our Lord, Jesus Christ",the_grace_of_our_lord_jesus_christ_lomax,"Singing the New Testament",SNT2008,173,"The Grace",,"Tim Lomax","Tim Lomax",,"[The grace of our Lord, Jesus Christ]",the_grace_of_our_lord_jesus_christ_lomax,,English,,
"The Grace of Our Lord Jesus Christ","The grace of our Lord Jesus Christ, the love of God the Father",the_grace_of_our_lord_jesus_christ_and,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,767,"The Grace of Our Lord Jesus Christ",,,"Frank N. Shepperd",,"[The grace of our Lord Jesus Christ]",the_grace_of_our_lord_jesus_shepperd,51111111111121116666,English,,
"The Grace of Our Lord Jesus Christ","The grace of our Lord Jesus Christ (Die Gnade unsres Herren Jesu Christi)",the_grace_of_our_lord_jesus_christ_over,"The Christian Hymnary. Bks. 1-4",CHB41972,1000,"The Grace of Our Lord Jesus Christ",,"John J. Overholt","John J. Overholt",8.8.10.4.5,"DIE GNADE UNSRES HERREN JESU CHRISTI",die_gnade_unsres_herren_jesu_christi,1(3)5U1D56U1D65(43)2,"English; German","<i>Deutsches Lieder und Melodienbuch</i>, 1895","<i>Deutsches Lieder und Melodienbuch</i>, 1895"
Benediction,"The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_be_wi,"Great Hymns of the Faith",GHF1968,BackA,Benediction,,,"John W. Peterson, 1921-",,"[The grace of our Lord Jesus Christ]",the_grace_of_our_lord_jesus_peterson,517651235522,English,,
Benediction,"The grace of our Lord jesus Christ",the_grace_of_our_lord_jesus_christ_be_wi,"Living Praise Hymnal",LPH1974,C3c,Benediction,,,,,"[The grace of our Lord jesus Christ]",the_grace_of_our_lord_jesus_peterson,517651235522,English,,
Benediction,"The grace of our Lord Jesus Christ, and the love of God",the_grace_of_our_lord_jesus_christ_and,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,22,Benediction,,,"Robert Lowry",,"[The grace of our Lord Jesus Christ, and the love of God]",the_grace_of_our_lord_jesus_christ_lowry,55556665551277771111,English,,
"The Grace of the Lord","The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_and,"Lutheran Hymnal for the Sunday School",LHSS1898,98,"The Grace of the Lord",,,"Gottlob Hilmer",,"[The grace of our Lord Jesus Christ]",die_gnade_unsers_herrn_jesu_chris_gregor,5155565355153,English,,
Benediction,"The grace of our Lord Jesus Christ be with you",the_grace_of_our_lord_jesus_christ_be_wi,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,110,Benediction,,,"E. S. Lorenz",,"[The grace of our Lord Jesus Christ be with you]",the_grace_of_our_lord_jesus_chri_lorenz,32217432213555542171,English,,
"May the Grace","May the grace of our Lord Jesus Christ",may_the_grace_of_our_lord_jesus_christ,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,111,"May the Grace",,,"W. H. Doane",,"[May the grace of our Lord Jesus Christ]",may_the_grace_of_the_lord_jesus_doane,577154321,English,,
Benedicite,"May the grace of our Lord Jesus Christ be with us",may_the_grace_of_our_lord_jesus_christ,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,135,Benedicite,,,"W. F. S.",,"[May the grace of our Lord Jesus Christ be with us]",may_the_grace_of_our_lord_jesus_sherwin,543214325436716531,English,,
Benediction,"The grace of our Lord Jesus Christ be with you, be with you",the_grace_of_our_lord_jesus_christ_be_wi,"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services",SL11895,137,Benediction,,,"E. S. Lorenz",,"[The grace of our Lord Jesus Christ be with you, be with you]",the_grace_of_our_lord_jesus_chri_lorenz,32217432213555542171,English,,
Benediction,"The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_the_l,"Joy Bells",JB1878,141,Benediction,,,,,"[The grace of our Lord Jesus Christ]",the_grace_of_our_lord_jesus_christ_33322,3332212322171,English,,
Benedicite,"May the grace of our Lord Jesus Christ",may_the_grace_of_our_lord_jesus_christ,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,169,Benedicite,,,"W. F. S.",,"[May the grace of our Lord Jesus Christ]",may_the_grace_of_our_lord_jesus_sherwin,543214325436716531,English,,
Benediction,"The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_and,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,200,Benediction,,,"J. H. Hall",,"[The grace of our Lord Jesus Christ]",the_grace_of_our_lord_jesus_christ_hall,1312212322171,English,,
Benediction,"The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_and,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,412,Benediction,,,"J. D. Brunk",,"[The grace of our Lord Jesus Christ]",the_grace_of_our_lord_jesus_christ_brunk,55556512333267555556,English,,
"The Grace of Our Lord","The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_and,"Moravian Book of Worship",Mor1995,832,"The Grace of Our Lord",,,"Christian Gregor",Irregular,"[The grace of our lord]",die_gnade_unsers_herrn_jesu_chris_gregor,5155565355153,English,,
"The grace of our Lord Jesus Christ","The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_and,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,T21,,,,,,,,,,,
Benediction,"The grace of our Lord Jesus Christ, and the love of God",the_grace_of_our_lord_jesus_christ_and,"Always Welcome: a choice collection of song gems for the Sunday Shcool, prayer and praise meetings and the home circle",AW1879,55,Benediction,,,"F. M. D.",,"[The grace of our Lord Jesus Christ, and the love of God]",the_grace_of_our_lord_jesus_christ_davis,111221232432111,English,,
"The grace of our Lord Jesus Christ","The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_be_wi,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,55,,,,"W. F. Sherwin",,BENEDICTION,the_grace_of_our_lordjesuschrist_sherwin,"5151321516712 21",English,,
"The grace of our Lord Jesus Christ","The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_and,"New pearls of song : a choice collection for Sabbath schools and the home circle",NPoS1877,123,,,,,,,,,,,
Benediction,"The grace of our Lord Jesus Christ, and the love of God",the_grace_of_our_lord_jesus_christ_and,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,141,Benediction,,,,,"[The grace of our Lord Jesus Christ, and the love of God]",the_grace_of_our_lord_jesus_christ_33322,3332212322171,English,,
"The grace of our Lord Jesus Christ","The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_the_l,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,187,,,,,,,,,English,,
"The grace of our Lord Jesus Christ","The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_the_l,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d208,,,,,,,,,,,
Benediction,"The grace of our Lord Jesus Christ, and the love of God",the_grace_of_our_lord_jesus_christ_and,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,244,Benediction,,,"Chas. E. Prior",,"[The grace of our Lord Jesus Christ, and the love of God]",the_grace_of_our_lord_jesus_christ_prior,11234433334665555,English,,
Benediction,"The grace of our Lord Jesus Christ, and the love of God",the_grace_of_our_lord_jesus_christ_and,"Victory Songs",VS1910,253,Benediction,,,"J. H. Hall",,"[The grace of our Lord Jesus Christ, and the love of God]",the_grace_of_our_lord_jesus_christ_hall,1312212322171,English,,
"The grace of our Lord Jesus Christ","The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_the_l,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,286,,,"Johannes DeWatteville",,,,,,,,
"The grace of our Lord Jesus Christ","The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_the_l,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,286,,,"Johannes de Watteville, 1718-88",,,,,,,,
"The grace of our Lord Jesus Christ","The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_and,"Christian Chorals: for the Chapel and Fireside",CCCF1885,306,,,,,,"DER SEGEN",die_gnade_unsers_herrn_jesu_chris_gregor,5155565355153,English,,"No. 228 Wurtemburg Gesangbuch"
"The grace of our Lord Jesus Christ, and the love of God","The grace of our Lord Jesus Christ, and the love of God",the_grace_of_our_lord_jesus_christ_and,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,343,,,,,,,,,,,
"The grace of our Lord Jesus Christ, and the love of God","The grace of our Lord Jesus Christ, and the love of God",the_grace_of_our_lord_jesus_christ_and,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,343,,,,,,,,,English,,
"The grace of our Lord Jesus Christ","The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_the_l,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,344,,,"J. de Watteville",,,,,,,,
