displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, We Thus Obey","Jesus, we thus obey",jesus_we_thus_obey,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,520,"Jesus, We Thus Obey",,,,,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,614,"Jesus, we thus obey",,"Charles Wesley",,,AUGUSTINE,st_augustine_51232,51232135543231432112,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CCXXX,,,,,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Together in Song: Australian hymn book II",TIS1999,508,,,"Charles Wesley, 1707-88",,6.6.8.6,"ST AUGUSTINE",st_augustine_51232,51232135543231432112,English,,"Adapted from the chorale 'Als der gütige Gott' in Johann Sebastian Bach's 'Verstimmige Chroal gesänge', 1769"
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The Saints' Harp",SH1870,d458,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXCVIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.99,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad313,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH154,,,"Charles Wesley",,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Musical Gems. 7th ed.",MG71849,d51,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Hymnal of the Reformed Episcopal Church",HREC1884,d55,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The Wreath of Gems: or strictly favorite songs and tunes for the Sunday School, and for general use in public and social worship",WoG1879,67,,,"Chas. Wesley.",,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Songs of Calvary and Pentecost",SoCP1896,d74,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Worship and Hymns for All Occasions",WHAO1968,d105,,,"Charles Wesley, 1707-1788",,,,,,,,
