tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Conquerors and overcomers now are we]",conquerors_and_overcomers_now_morris,"Mrs. C. H. Morris",,11111535321222327517,,,12
"[It may be in the valley, where countless dangers hide]",it_may_be_in_the_valley_where_miles,"C. Austin Miles",,356321176116535,,,111
"[Since Christ my soul from sin set free]",since_christ_my_soul_from_sin_set_black,"J. M. Black",,512356111765331,,,92
"[Break thou the bread of life]",break_thou_the_bread_of_life_sherwin,"William F. Sherwin",,313565313231356,,,497
"[Blest be the tie that binds]",dennis_nageli,"H. G. Nageli",,331327211161151,,,1308
"[Gone from my heart the world and all its charms]",gone_from_my_heart_foster,"S. C. Foster",,1345556U1D7651345,,,148
"[Stand up, stand up for Jesus]",geibel_geibel,"Adam Geibel",,53333333317145444444,,,180
"[My life, my love I give to thee]",my_life_my_love_i_give_to_thee_dunbar,"C. R. Dunbar",,5U333D5U333D5U135123,,,343
"[Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,"W. H. Doane",,55534565517176,,,160
"[Softly and tenderly Jesus is calling]",thompson_thompson,"Will L. Thompson",,3211712166511132,,,553
"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,"Com. Ballington Booth",,55456354223457653517,,,123
"[Be not dismayed whate'er betide]",god_cares_martin,"W. S. Martin",,3445U12321D576465,,,285
"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,"E. S. Lorenz",,517635447217465,,,136
"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,,,156517655356217,,,126
"[There's a great day coming, A great day coming]",theres_a_great_day_coming_thompson,"W. L. Thompson",,55111113321651111232,,,212
"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane",,34322232111D7666,,,411
"[Jesus, Saviour, pilot me]",pilot_gould,"J. E. Gould",,3217216543321,,,762
"[From Greenland's icy mountains]",missionary_hymn_mason,"Lowell Mason",,135565317143321,,,749
"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,"Mrs. C. H. Morris",,333551443666533,,,188
"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,"Geo. C. Hugg",,332117616533232,,,278
"[Glory be to the Father, and to the Son and to the Holy Ghost]",glory_be_to_the_father_meineke,"Charels Meineke",,111112222522217,,,222
"[When the trumpet of the Lord shall sound and time shall be no more]",roll_call_black,"J. M. Black",,12333332112116512333,,,318
MEDITATION,davis_lewis,,,1123456543221511,,,168
"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,"P. P. Bliss",,344311223344312,,,398
"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,"J. Lincoln Hall",,532166543332125,,,149
"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,"C. Austin Miles",,12165653565435671615,,,105
"[Praise God, from whom all blessings flow]",old_hundredth_bourgeois,"Guillaume Franc",,117651233332143,,,1888
"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,"Rev. J. H. Stockton",,55112332132343212551,,,177
"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,,,553513311216555234,,,147
"[O, worship the King, all-glorious above]",lyons,"F. J. Haydn",,511231443251123,,,766
"[Lord, dismiss us with thy blessing]",greenville_rousseau,"Jean J. Rousseau",,332112232155433,,,449
"[Softly now the light of day]",mercy_gottschalk,"Louis M. Gottschalk",,5651332111171,,,694
"[Come, thou almighty King]",italian_hymn_giardini,"Felice Giardini",,531217112345432,,,1304
"[Joys are flowing like a river]",blessed_quietness_marshall,"J. H. Fillmore",,345132161765,,,142
"[Come, ev'ry soul by sin oppress'd]",stockton_stockton,"J. H. Stockton",,5565133215531235531,,,471
"[Rescue the perishing, Care for the dying]",rescue_doane,"W. H. Doane",,53455517665567123,,,455
"[Son of my soul, thou Saviour dear]",hursley_ritter,"Peter Ritter; William H. Monk",,11117123213333,,,1058
"[My body, soul and spirit, Jesus, I give to thee]",consecration_knapp,"Mrs. Jos. F. Knapp",,55566233114325556623,,,94
"[God be with you till we meet again]",god_be_with_you_tomer,"W. G. Tomer",,33333352366666665555,,,697
"[There are angels hov'ring round]",there_are_angels_hovering_round,,,55U111111233332D55U1,,"Old Melody",84
"[Is there anyone can help us, one who understands our hearts]",is_there_anyone_can_help_us_mackay,"J. B. Mackay",,34555653351216534511,,,64
"[To Jesus ev'ry day I find my heart is closer drawn]",to_jesus_every_day_i_find_my_miles,"C. Austin Miles",,533321171216155,,,60
"[All hail the pow'r of Jesus' name!]",miles_lane_shrubsole,"William Shrubsole",,51112321256543235111,,,382
"[Now I feel the sacred fire]",now_i_feel_the_sacred_fire_carter,,,3321332(1)31D65U1133,,"Old Melody",43
"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,"B. Frank Butts",,53453215171243215345,,,46
"[We shall walk with him in white]",we_shall_walk_with_him_in_wh_kirkpatrick,"W. J. Kirkpatrick",,565351332171655,,,49
"[I do not know, why oft 'round me]",i_do_not_know_why_oft_round_me_geibel,"Adam Geibel",,54516167545757565453,,,41
"[Upon life's boundless ocean where mighty billows roll]",upon_lifes_boundless_ocean_jones,"L. E. Jones",,5553515561165,,,42
"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,"C. Austin Miles",,555565123222223,,,40
"[As of old, when the hosts of Israel]",as_of_old_when_the_hosts_of_israel_miles,"C. Austin Miles",,1236563542234767,,,35
"[Standing, like a lighthouse, on the shores of time]",standing_like_a_lighthouse_geibel,"Adam Geibel",,55645321165556713232,,,38
"[I know there is pow'r in Jesus' blood]",i_know_theres_power_in_jesus_leech,"Lida Shivers Leech",,,,,2
"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,"H. L. Gilmour",,51112311211655333453,,,27
