tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WONDROUS LOVE",wondrous_love_southern_harmony,"Annabel Morris Buchanan","d minor or modal",117245421172576,,"Traditional Southern folk-hymn; Collected by Annabel Morris Buchanan",126
"CONSOLATION (A MORNING SONG)",morning_song_dare,"Annabel Morris Buchanan","d minor",512343217551234,,"Early American folk-hymn",170
"LAND OF REST",land_of_rest_american,"Annabel Morris Buchanan","G Major",511235116551123,,"Traditional American folk-hymn",185
"O THOU IN WHOSE PRESENCE",davis_lewis,"Annabel Morris Buchanan","d minor",1123456543221511,,"Traditional Southern folk-hymn; Collected by Annabel Morris Buchanan",168
PISGAH,pisgah_american,"Annabel Morris Buchanan","G Major",5611123166653,,"Traditional campmeeting hymn",153
"I WILL ARISE (RESTORATION)",restoration_southernharmony,"Annabel Morris Buchanan","d minor",13171331757717134557,,"Traditional Southern folk-hymn; Collected by Annabel Morris Buchanan",175
"SUFFERING SAVIOUR",suffering_savior_read,"Annabel Morris Buchanan","d minor",11234543211517121,,"From Phillips Barry's Collection of American Hymnody",13
WINDHAM,windham_read,"Annabel Morris Buchanan","e minor",134553211323543,,"Early New England folk-hymn",209
"MORNING TRUMPET",the_morning_trumpet_white,"Annabel Morris Buchanan","d minor",1313431144454,,"Traditional Southern folk-hymn; Collected by Annabel Morris Buchanan; From Mrs. J. A. Beaty, Memphis, Tenn., April 25, 1934",12
"PROMISED LAND",promised_land_american_minor,"Annabel Morris Buchanan","d minor",131345454323313452,,"Traditional Southern camp-meeting hymn",4
"GARDEN HYMN",garden_hymn,"Annabel Morris Buchanan","C Major",5(6)U111(2)3555(6)53,,"Traditional folk-hymn",17
"EVENING SHADE",evening_shade_southern_harmony,"Annabel Morris Buchanan","d minor",13457171544434534543,,"Traditional American folk-hymn",7
"SION'S SECURITY",sions_security,"Annabel Morris Buchanan","d minor",1135453171135171,,"Traditional Southern folk-hymn; Collected by Annabel Morris Buchanan",3
"BRIGHT CANAAN",together_let_us_sweetly_live_51324,"Annabel Morris Buchanan","G Major",51324311653453143211,,"Early American folk-hymn",21
"DUNLAP'S CREEK",dunlaps_creek_mcfarland,"Annabel Morris Buchanan","C Major",13532161151765,,"Traditional Southern folk-hymn",47
"POOR WAYFARING STRANGER",wayfaring_stranger,"Annabel Morris Buchanan","d minor",11456454211443171,,"Traditional Southern Spiritual; Collected by Annabel Morris Buchanan",36
LIGHT,light_christian_lyre,"Annabel Morris Buchanan","d minor",151773173534321,,"From Phillips Barry's Collection of American Hymnody.",7
SUFFIELD,suffield_13235,"Annabel Morris Buchanan","d minor",13235321713543432,,"Traditional Southern folk-hymn",6
"RISE, MY SOUL",rise_my_soul_16513,"Annabel Morris Buchanan","C Major",165132345653216,,"Traditional Southern folk-hymn",1
"THE SAINTS BOUND FOR HEAVEN",the_saints_bound_for_heaven_king,"Annabel Morris Buchanan","G Major",323111656122323231,,"Traditional Southern folk-hymn",13
"TENDER THOUGHT",tender_thought,"Annabel Morris Buchanan","d minor",1(2)1(D7)57U124(2)1,,"Traditional folk-hymn",14
SALUTATION,salutation_17543,"Annabel Morris Buchanan","d minor",17543773754343545513,,"Traditional American folk-hymn; Collected by Annabel Morris Buchanan",3
EXULTATION,exultation_humphreys,"Annabel Morris Buchanan","d minor",5511165445431,,"Traditional American folk-hymn; Collected by Annabel Morris Buchanan",5
EXPRESSION,expression_34555,"Annabel Morris Buchanan","d minor",3455565571175,,"Traditional Southern folk-hymn",4
"ZION'S HILL",zions_hill_13215,"Annabel Morris Buchanan","F Major",13215215617565,,"Traditional folk-hymn",1
"LAND OF REST",land_of_rest_31117,"Annabel Morris Buchanan","d minor",311175453543134,,"Traditional Southern folk-hymn; Collected by Annabel Morris Buchanan",1
