displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Liturgy and Hymns for Sunday Schools",LHSS1858,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A morning song to Thee we raise","A morning song to Thee we raise",a_morning_song_to_thee_we_raise,"Liturgy and Hymns for Sunday Schools",LHSS1858,d2,,,,,,,,,English,,
"A sinner, Lord, behold I stand","A sinner, Lord, behold I stand",a_sinner_lord_behold_me_stand,"Liturgy and Hymns for Sunday Schools",LHSS1858,d3,,,,,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Liturgy and Hymns for Sunday Schools",LHSS1858,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Liturgy and Hymns for Sunday Schools",LHSS1858,d5,,,"John Rippon; Edward Perronet",,,,,,English,,
"Almighty God, thy piercing eye","Almighty God, thy piercing eye",almighty_god_thy_piercing_eye,"Liturgy and Hymns for Sunday Schools",LHSS1858,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Among the deepest shades of night","Among the deepest shades of night",among_the_deepest_shades_of_night,"Liturgy and Hymns for Sunday Schools",LHSS1858,d7,,,"Ann Taylor Gilbert",,,,,,English,,
"And now another day is gone, I'll sing","And now another day is gone, I'll sing",and_now_another_day_is_gone_ill_sing,"Liturgy and Hymns for Sunday Schools",LHSS1858,d8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And now another hour is past","And now another hour is past",and_now_another_hour_is_past,"Liturgy and Hymns for Sunday Schools",LHSS1858,d9,,,"James Edmeston",,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Liturgy and Hymns for Sunday Schools",LHSS1858,d10,,,"Joseph Stennett",,,,,,English,,
"Around the Savior's lofty throne","Around the Savior's lofty throne",around_the_saviors_lofty_throne,"Liturgy and Hymns for Sunday Schools",LHSS1858,d11,,,"Thomas Kelly",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Liturgy and Hymns for Sunday Schools",LHSS1858,d12,,,"Margaret Mackay",,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Liturgy and Hymns for Sunday Schools",LHSS1858,d13,,,,,,,,,English,,
