displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Radio Beams",RB1944,186,"God Be With You","Till we meet, till we meet",,"W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"Go, ye humble pilgrim stranger (Pilgrim stranger)","Go, ye humble pilgrim stranger",go_ye_humble_pilgrim_stranger,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,2,"Go, ye humble pilgrim stranger (Pilgrim stranger)",,"Charles Albert Tindley","William D. Smith",,"[Go, ye humble pilgrim stranger]",go_ye_humble_pilgrim_stranger_scottish,56U132123D5565U1D56U,English,,"Scottish Melody"
"Give Dad a Few Flowers","Give dad a few flowers while He is still living",give_dad_a_few_flowers_while_he_is_still,"Radio Beams",RB1944,142,"Give Dad a Few Flowers","Give dad few flowers today","R. L.","Rogers Long",,"[Give dad a few flowers while He is still living]",give_dad_a_few_flowers_while_long,,English,,
"Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Radio Beams",RB1944,81,"Guide Me",,"W. Williams","Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Gone from earth to heaven","He has gone from earth to heaven",he_has_gone_from_earth_to_heaven,"Bright Beams",BB1898,d24,"Gone from earth to heaven","Resting in the arms of Jesus","J. S. Hendricks",,,,,,English,,
"Guard Your Lips","Words are only little things",words_are_only_little_things,"Radio Beams",RB1944,30,"Guard Your Lips","Guard your lips and keep your tongue","Rev. Alfred Barratt","J. M. Henson",,"[Words are only little things]",words_are_only_little_things_henson,,English,,
"Gather the children in","O go ye into all the world",o_go_ye_into_all_the_world,"Bright Beams",BB1898,d41,,"Gather the children in","H. A. Loveless",,,,,,English,,
"Going Home","What a happy time 'twill be, yonder in the sky",what_a_happy_time_twill_be_yonder_in_the,"Radio Beams",RB1944,52,"Going Home","I am going home","Henry L. Thompson","Jean Cobb",,"[What a happy time 'twill be, yonder in the sky]",what_a_happy_time_twill_be_cobb,,English,,
"Going Homeward Now","We are pilgrims on our journey",we_are_pilgrims_on_our_journey_latta,"Bright Beams",BB1898,d79,"Going Homeward Now","Homeward now","Eden Reade Latta",,,,,,English,,
"Glory for me","When I get home at last",when_i_get_home_at_last,"Beams of Glory",BoG1954,d97,"Glory for me","Glory up there for me, glory eternally","Adger M. Pace",,,,,,English,,
"Give the World a Smile","Are you giving to the world a smile",are_you_giving_to_the_world_a_smile,"Radio Beams",RB1944,100,"Give the World a Smile","Give the world a smile each day","Otis Deaton","M. L. Yandell",,"[Are you giving to the world a smile]",are_you_giving_to_the_world_yandell,,English,,
"Glad Day","If you will trust in Christ each day",if_you_will_trust_in_christ_each_day,"Radio Beams No. 2",RB21945,118,"Glad Day","What a day that will be","Myron Stringer","Katherine Sumrall",,"[If you will trust in Christ each day]",if_you_will_trust_in_christ_each_sumrall,,English,,
"God Put a Rainbow in the Cloud","When God shut Noah in the grand old ark",when_god_shut_noah_in_the_grand_old_ark,"Radio Beams",RB1944,136,"God Put a Rainbow in the Cloud","God put a rainbow in the cloud","Rev. A. J.","Rev. Andrew Jenkins; Mrs. M. L. Spain",,"[When God shut Noah in the grand old ark]",when_god_shut_noah_in_the_jenkins,12333212355633153221,English,,
"Getting Ready to Leave This World","I'm laying up my treasures in that home above",im_laying_up_my_treasures_in_that_home_a,"Radio Beams No. 2",RB21945,140,"Getting Ready to Leave This World","I'm getting ready for that blessed happy day","C. T.","Curtis Taylor",,"[I'm laying up my treasures in that home above]",im_laying_up_my_treasures_in_taylor,,English,,
"Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Radio Beams No. 2",RB21945,160,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Radio Beams",RB1944,161,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Give Me the Roses Now","Wonderful things of folks are said",wonderful_things_of_folks_are_said,"Radio Beams",RB1944,165,"Give Me the Roses Now","Give me the roses while I live","James Rowe","R. H. Cornelius",,"[Wonderful things of folks are said]",wonderful_things_of_folks_are_cornelius,,English,,
