displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tell Me the Old, Old Story","Tell me the old, old story of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"The Cyber Hymnal",CYBER,6532,"Tell Me the Old, Old Story","Tell me the old, old story, tell me the old, old story","Anabella Katherine Hankey","William Howard Doane",,"[Tell me the old, old story of unseen things above]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell me the old, old story of unseen things above","Tell me the old, old story of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,448,,,"Katherine Hankey",,,,,,,,
"Tell Me The Old, Old Story","Tell me the old, old Story, Of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,75,"Tell Me The Old, Old Story","Tell me the old, old Story, Tell me the old, old Story","Kate Hankey","W. H. Doane",,"[Tell me the old, old Story, Of unseen things above]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell me the old, old story!","Tell me the old, old story of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,256,"Tell me the old, old story!","Tell me the old, old story!",,"W. H. Doane",,"[Tell me the old, old story of unseen things above]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the Old, Old Story, Of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Northfield Hymnal No. 2",NH21916,301,"Tell Me the Old, Old Story",,"Miss Kate Hankey","W. H. Doane",,"[Tell me the Old, Old Story, Of unseen things above]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Lutherförbundets Sångbok",LSAS1913,E66,"Tell Me the Old, Old Story","Tell me the old, old story","Catherine Hankey","William H. Doane","7.6.7.6 D with chorus","TELL ME THE OLD, OLD STORY",tell_me_the_old_old_story_doane,334556551113455,Latin,,
"Tell Me the Old, Old Story","Tell me the old, old story Of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Hymns for the Family of God",HFFG1976,16,"Tell Me the Old, Old Story","Tell me the old, old story","Katherine Hankey","William H. Doane",,EVANGEL,tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Yes, Lord!: Church of God in Christ hymnal",YL1982,50,"Tell Me the Old, Old Story","Tell me the old, old story","Katherine Hankey","William H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell me the old, old story","Tell me the old, old story ",tell_me_the_old_old_story_of_unseen_thi,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,61,"Tell me the old, old story","Tell me the old, old story",,,,,,,,,
"The old, old story","Tell me the old, old story ",tell_me_the_old_old_story_of_unseen_thi,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,76,"The old, old story","Tell me the old, old story",,"W. H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,,,
