displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Before Thy throne, O God, we bow","Before Thy throne, O God, we bow",,,before_thy_throne_o_god_we_bow,,,,,3
"By envious Cain we're taught","By envious Cain we're taught",,,by_envious_cain_were_taught,,,,,4
"Childhood and youth, how vain they seem","Childhood and youth, how vain they seem",,,childhood_and_youth_how_vain_they_seem,,,,,14
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,,"Simon Browne",,,602
"Come let our voices join","Come let our voices join",,,come_let_our_voices_join,,,,,9
"Death has been here, and borne away A sister [brother] [scholar] from our side","Death has been here, and borne away A sister [brother] [scholar] from our side",,,death_has_been_here_and_borne_away,,"Jane Taylor",,,89
"Father, God of all compassion","Father, God of all compassion",,,father_god_of_all_compassion,,,,,2
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",,,father_of_mercies_in_thy_word,,"Anne Steele",,,755
"For a season called to part","For a season called to part",,,for_a_season_called_to_part,,"John Newton",,,271
"Glory to the Father give, God, in whom","Glory to the Father give, God, in whom",,,glory_to_the_father_give_god_in_whom_we,,"James Mongtomery",,,204
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",,,great_god_and_wilt_thou_condescend,,"Ann Taylor Gilbert",,,106
"Great God, before thy sacred throne","Great God, before thy sacred throne",,,great_god_before_thy_sacred_throne,,,,,8
"Great God, with wonder and with praise","Great God, with wonder and with praise",,,great_god_with_wonder_and_with_praise,,"Isaac Watts, 1674-1748",,,131
"Happy he whom God directeth","Happy he whom God directeth",,,happy_he_whom_god_directeth,,,,,2
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",,,happy_the_child_whose_tender_years,,"Isaac Watts, 1674-1748",,,143
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",,,hark_the_glad_sound_the_savior_comes,,"Philip Doddridge",,,820
"Heaven is that pure and blissful place","Heaven is that pure and blissful place",,,heaven_is_that_pure_and_blissful_place,,,,,2
"Heirs of unending life","Heirs of unending life",,,heirs_of_unending_life,,"Henry Ustick Onderdonk",,,78
"How blest the sacred tie that binds","How blest the sacred tie that binds",,,how_blest_the_sacred_tie_that_binds,,"Anna L. Barbauld",,,270
"How great they goodness, gracious Lord","How great they goodness, gracious Lord",,,how_great_they_goodness_gracious_lord,,,,,6
"How pleasant thus to meet","How pleasant thus to meet",,,how_pleasant_thus_to_meet,,,,,2
"I'm not too young for God to see","I'm not too young for God to see",,,im_not_too_young_for_god_to_see,,,,,15
"If Jesus Christ was sent To save us from our sin","If Jesus Christ was sent To save us from our sin",,,if_jesus_christ_was_sent_to_save_us_from,,"Jane Taylor",,,36
"In a modest humble mind","In a modest humble mind",,,in_a_modest_humble_mind,,"J. Taylor",,,17
"In whom doth Jesus Christ delight","In whom doth Jesus Christ delight",,,in_whom_doth_jesus_christ_delight,,,,,5
"Jesus, to many or to few","Jesus, to many or to few",,,jesus_to_many_or_to_few,,,,,5
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",,,lord_before_thy_throne_we_bend,,"John Bowdler",,,37
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,,,,,1292
