tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,"João Wilson Faustini","f minor",553155543544427,11.11.11.10,"Brazilian folk melody",47
"AUSTRIA (Haydn)",austrian_hymn_haydn,"Franz Josef Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,712
"[All the ends of the earth]",sing_to_the_lord_a_new_song_haas_31432,"David Haas, b. 1957; Marty Haugen, b. 1950","D Major",31432516(7)U1D5432,,,14
CAMBRIDGE,cambridge_randall,"Dr. Randall","B Flat Major",13321432123421711332,,,99
"GENEVAN 98 (RENDEZ À DIEU)",rendez_a_dieu_bourgeois,,"G Major or modal",1D65U112432533143211,"9.8.9.8 D","Genevan Psalter, 1543; Arr. in Genevan Psalter, 1551; alt.",165
"[All the ends of the earth have seen]",all_the_ends_of_the_earth_have_murray,"Dom Gregory Murray  ","D Major",35U1D76535,,,3
"[Let the heavens rejoice, let the earth be glad]",let_the_heavens_rejoice_let_the_tenclay,"Tim TenClay","F Major",55111555654556545433,,,2
"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_inwood,"Paul Inwood, b. 1947","F Major or modal",51121715112345511217,,,1
"[O sing to the Lord a new song]",o_sing_to_the_lord_a_new_song_canedo,"Ken Canedo","G Major or modal",123321123353221,,,2
"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haasm,"Mark Haas","D Major",155244123,,,1
"[Sing to the Lord a new Song]",sing_to_the_lord_a_new_song_12232,,"g minor",122321(2)D7U344543,,,1
"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_53565,"Marty Haugen; David Haas; Diana Kodner","D Major",535654345122211,,,8
"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_schiavone,"John Schiavone, b. 1947","B Flat Major",5565617662617,,,1
"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_kreutz,"Robert E. Kreutz, 1922-1996","D Major",3215122321165,,,1
"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_thatcher,"Charles Thatcher","G Major or modal",6176123143232171,,,1
"[Sing, sing to the Lord a new song]",sing_sing_to_the_lord_a_new_song_hurd,"Bob Hurd","g minor",55112333211777777121,,,1
"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_cortez,"Jaime Cortez","a minor or modal",15164554235112321765,,,2
"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_hughes,"Howard Hughes, SM","F Major or modal",5532431265,,,6
"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_carroll,"J. Robert Carroll; Kermit G. Moldenhauer","E Flat Major",3216545,,,2
"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_abeyta,"Michelle Abeyta","E Major",5554333321611232,,,1
"[All the ends of the earth have seen the saving pow'r of God]",all_the_ends_of_the_earth_have_trapp,"Lynn Trapp","E Flat Major",66654531123425666543,,,1
"[Sing the LORD's praise in the assembly of the faithful]",sing_the_lords_praise_in_the_pelz,"Walter L. Pelz","F Major or modal",1234513565,,"Tone: ELW 2",1
"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_gabriel,"Chas. H. Gabriel",,54516531236343421271,,,1
"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_marchionda,"James V. Marchionda","G Major or modal",551512345431,,,1
"[Sing to the LORD, sing a new song to the LORD!]",sing_to_the_lord_sing_a_new_sullivan,"Joseph B. Sullivan","F Major or modal",5112345165454323,,,1
"[Give the Lord glory and honor]",give_the_lord_glory_and_honor_kodner,"Marty Haugen; Diana Kodner",,335U1D76534321,,,4
"CANTATE DOMINO (ONSLOW SQUARE)",onslow_square_wilson,"David G. Wilson, b. 1940","G Major",565U1D765565U1D76556,Irregular,,31
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"Thomas Williams's <cite>Psalmodia Evangelica</cite>, 1789",511
"PSALM 81",psalm_81_willcock,"Christopher Willcock, 1947-","C Major",135U1D76(4)5,,,1
LYNGHAM,lyngham_jarman,"Thomas Jarman","F Major or modal",13456543431271343212,"8.6.8.6 with repeat",,85
"[O sing to the Lord a new song]",chant_wesley_32143,"Samuel Wesly, 1766-1837","G Major",3214327127,,,19
"[Sing to the Lord]",sing_to_the_lord_alstott,"Owen Alstott","A Major",55556U12(1)231231D65,,,1
"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"Michael Praetorius","F Major",555655343217155,7.6.7.6.6.7.6,,171
"[Sing to the Lord, a new made Song]",to_celebrate_thy_name_o_lord,,"a minor",453654341434665,,,14
"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,"Jeremiah Clarke (c. 1673-1707)","G Major",512751232313452,8.6.8.6,,301
"[Sing to the Lord a new song, for he has done marvelous deeds]",sing_to_the_lord_a_new_song_guimont,"Michel Guimont","G Major",565U321D5,,,1
"SONG OF HOPE",song_of_hope_rietburg,"Roger J. Rietburg","G Major",15556545,Irregular,,1
"GLORIA DEI",gloria_dei_scott,"K. Lee Scott","C Major",,Irregular,,1
"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_coult,"Brigid Coult, 1953-","G Major",55512,,,1
"[Sing to the LORD, sing a new song]",sing_to_the_lord_sing_a_new_song_smith,"Timothy R. Smith, b. 1960","F Major or modal",51232122353,,,3
"ST GEORGE",lobt_gott_ihr_christen_herman,"Niolaus Hermann, c. 1500-1561","F Major",15555654323456651555,8.6.8.6,,212
"GONFALON ROYAL",gonfalon_royal_buck,"Percy C. Buck","G Major",56143231662751432122,8.8.8.8,,62
"[Sing a new song to the Lord]",psallite_deo_psallite_berthier,,"g minor",5173332211776255543,,,4
"[Let us sing a new song to the Lord]",let_us_sing_a_new_song_to_the_moore,"Andrew Moore, b. 1954","A Flat Major",1321D7U1D65345U32(1),,,1
"[Come, sing a new song to the Lord]",come_sing_a_new_song_to_the_lord_lloyd,"Richard Lloyd, b. 1933","G Major",567U1D767U12D7U12321,,,1
"[Sing a new song to the Lord, who restores the ends of the earth]",sing_a_new_song_to_the_lord_who_young,"Carlton R. Young","C Major",5556545,,,1
JACKSON,jackson_jackson,"Thomas Jackson, 1715-1781","D Major",551765454335176,,,86
"[Bring an offering and enter his courts]",bring_an_offering_and_enter_gelineau,"Joseph Gelineau, b. 1920",,65456U121D6U11D65(4),,,1
CREDITON,crediton_clark,,"C Major",517156543567,8.6.8.6,"Clark's <cite>A Second Set of Psalm Tunes for Country Choirs</cite>, c. 1807",56
"[The Lord has revealed to the nations his saving power]",the_lord_has_revealed_to_the_nat_alstott,OA,"E Major",5U1325231D5,,,2
