tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"INFANT HOLY",w_zlobie_lezy,"A E Rusbridge, 1917-69","A Flat Major",551171223454321,4.4.7.4.4.7.4.4.4.7,,109
IRIS,gloria_french,,"G Major or modal",33335543133233554333,"8.7.8.7 with refrain","French carol melody",214
IRBY,irby_gauntlett,"Henry John Gauntlett, 1805-76","F Major or modal",571117122113533,8.7.8.7.7.7,,280
"IN DULCI JUBILO",in_dulci_jubilo,,"F Major or modal",111345655113456,Irregular,"German carol melody, 14th century",200
"[I will hear what the Lord proclaims]",i_will_hear_what_the_lord_soper,"Scott Soper","F Major or modal",11217752232117234322,,,3
"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_alstott,"Owen Alstott, b. 1947","F Major or modal",1234321165,,,1
"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_schiavone,"John Schiavone, b. 1947","a minor or modal",167123112716,,,1
"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_hurd,"Bob Hurd","d minor or modal",543432154343,,,1
"[I rejoiced when I heard them say]",i_rejoiced_when_i_heard_them_say_joncas,"Michael Joncas","e minor",3212321252343243,,,7
"[In the stillness shone the star]",in_the_stillness_shone_the_star_grant,"Minette Grant","B Flat Major",55312355561171123732,,,1
"[I will praise the LORD all my life]",i_will_praise_the_lord_all_my_gerike,"Henry V. Gerike","G Major or modal",561232166567165,,,1
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_haas_55611,"David Haas, b. 1957","G Major",55611321561171556113,,,3
"[I was glad when they said to me]",i_was_glad_when_they_said_to_me_haas,"David Haas","e minor",155434321,,,3
"[In the stillness of the night]",canticle_of_the_gift_uhl,"Pat Uhl Howard; Betty Pulkingham","B Major",5555555554444,,,3
"[In Bethlehem one glorious night]",in_bethlehem_one_glorious_joseph,"Everton Joseph; Noel Dexter","G Major or modal",51115615111213315534,,,3
"[In days to come the desert]",in_days_to_come_the_desert,"Rory Cooney, b. 1952","F Major",,,,2
"[I will praise your name forever]",i_will_praise_your_name_forever_trapp,"Lynn Trapp; Kermit Moldenhauer","C Major",551165455,,,3
"[I will sing of your love all my days]",i_will_sing_of_your_love_all_my_haas,"David Haas","C Major",34552171653231432113,,,1
"[In your image you have fashioned us]",in_your_image_you_have_chiusano,"Gerard Chiusano","e minor or modal",13455765451234454322,,,2
"[Isles of sunshine in the West]",isles_of_sunshine_in_the_west_job,"Victor H. Job; P. E. P.","B Flat Major",17654322176543671271,,,1
