firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You have wandered far on the desert lone","Take the Home-Path",you_have_wandered_far_on_the_desert_lone,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a10,"Take the Home-Path","Take the home-path","Brown Rowland, A.B.","Samuel W. Beazley",,"[You have wandered far on the desert lone]",you_have_wandered_far_on_beazley,345113216176515,English,,
"You have wandered far on the desert lone","Take the Home-Path",you_have_wandered_far_on_the_desert_lone,"Revival Gems: a small book with a big mission",RG1921,10,"Take the Home-Path","Take the home-path","Brown Rowland, A.B.","Samuel W. Beazley",,"[You have wandered far on the desert lone]",you_have_wandered_far_on_beazley,345113216176515,English,,
"You have wandered far on the desert lone","Take the Home-Path",you_have_wandered_far_on_the_desert_lone,"Treasury of Song",ToS1917,35,"Take the Home-Path","Take the home path, take the home path","Brown Rowland, A. B.","Samuel W. Beazley",,"[You have wandered far on the desert lone]",you_have_wandered_far_on_beazley,345113216176515,English,,
"You have wandered far on the desert lone","Take the Home-Path",you_have_wandered_far_on_the_desert_lone,"Revival Gems No. 2",RG21927,36,"Take the Home-Path","Take the home-path, take the home-path","Brown Rowland, A. B.","Samuel W. Beazley, 1873-",,"[You have wandered far on the desert lone]",you_have_wandered_far_on_beazley,345113216176515,English,,
"You have wandered far on the desert lone","Take the Home-Path",you_have_wandered_far_on_the_desert_lone,"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship",H4SS1917,38,"Take the Home-Path","Take the home path","Brown Rowland, A. B.","Samuel W. Beazley",,"[You have wandered far on the desert lone]",you_have_wandered_far_on_beazley,345113216176515,English,,
"You have wandered far on the desert lone","Take the Home-Path",you_have_wandered_far_on_the_desert_lone,"His Praise",HP1916,74,"Take the Home-Path","Take the home path","Brown Rowland, A. B.","Samuel W. Beazley",,"[You have wandered far on the desert lone]",you_have_wandered_far_on_beazley,345113216176515,English,,
"You have wandered far on the desert lone","Take the homepath",you_have_wandered_far_on_the_desert_lone,"Select Gospel songs",SG1916,d134,,"Take the homepath","Brown Rowland",,,,,,English,,
"You have wandered far on the desert lone","Take the home path",you_have_wandered_far_on_the_desert_lone,"Tribute of Praise",ToP1918,d135,,"Take the home path","Brown Rowland",,,,,,,,
"You have wandered far on the desert lone","Take the home path",you_have_wandered_far_on_the_desert_lone,"Hosannas, a Superior Collection ...",HSC1923,d152,,"Take the home path","Brown Rowland",,,,,,English,,
"You have wandered far on the desert lone","Take the home path",you_have_wandered_far_on_the_desert_lone,"Select Songs of Praise for Evangelistic Services, Church and Sunday School",SSPE1924,d160,,"Take the home path","Brown Rowland",,,,,,English,,
"You have wandered far on the desert lone","Take the home path",you_have_wandered_far_on_the_desert_lone,"Divine Praise",DP1926,d188,,"Take the home path","Brown Rowland",,,,,,English,,
"You have wandered far on the desert lone","Take the home path",you_have_wandered_far_on_the_desert_lone,"Voices for Christ",V4C1921,d189,,"Take the home path","Brown Rowland",,,,,,,,
"You have wandered far on the desert lone","Take the Home-Path",you_have_wandered_far_on_the_desert_lone,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,240,"Take the Home-Path","Take the home path","Brown Rowland, A. B.","Samuel W. Beazley, 1873-",,"[You have wandered far on the desert lone]",you_have_wandered_far_on_beazley,345113216176515,English,,
"You have wandered far on the desert lone","Take the Home-Path",you_have_wandered_far_on_the_desert_lone,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,240,"Take the Home-Path","Take the home path, take the home path","Brown Rowland, A. B.","Samuel W. Beazley, 1873-",,"[You have wandered far on the desert lone]",you_have_wandered_far_on_beazley,345113216176515,English,,
"You have wandered far on the desert lone","Take the home path",you_have_wandered_far_on_the_desert_lone,"Sweetest Praises",SP1916,d344,"Take the home path",,"Brown Rowland",,,,,,English,,
"You have wandered far on the desert lone","Take the home path",you_have_wandered_far_on_the_desert_lone,"The Highway Hymnal",HH1915,d367,"Take the home path",,"Brown Rowland",,,,,,,,
"You have wandered far on the desert lone","Take the Home-Path",you_have_wandered_far_on_the_desert_lone,"The Cyber Hymnal",CYBER,6486,"Take the Home-Path","Take the home-path, take the home-path","Brown Rowland","Samuel W. Beazley",,"[You have wandered far on the desert lone]",you_have_wandered_far_on_beazley,345113216176515,English,,
