displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Conformed to Thee","When, my Savior, shall I be ",when_my_savior_shall_i_be,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,187,"Conformed to Thee",,"C. Wesley","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"The Beatitudes","Blessed are the poor in spirit",blessed_are_the_poor_in_spirit_for_chant,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,468,"The Beatitudes",,,"F. E. Belden",,"MOUNT OLIVE",mount_olive,33221123234721,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,362,,,Montgomery,,8.8.8.8,,,,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,361,,,Anonymous,,8.6.8.6,,,,English,,
"Faith is the Christian's prop","Faith is the Christian's prop",faith_is_the_christians_prop,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,376,,,,,,,,,English,"Ch. Watchman",
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,259,,,"Rev. L. Tuttiett","James Walch","7.6.7.6 D","ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,,,
"On wings of love the Christian flies","On wings of love the Christian flies",on_wings_of_love_the_christian_flies,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,402,,,"B. B.",,,,,,English,,
"A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,340,,,Gisborne,,8.6.8.6,,,,English,,
"Through sorrow's night and danger's way","Through sorrow's night and danger's way",through_sorrows_night_and_dangers_white,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,360,,,"H. K. White",,8.6.8.6,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,368,,,Doddridge,,8.6.8.6,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,369,,,Watts,,8.6.8.6,,,,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,370,,,Watts,,8.8.8.8,,,,English,,
"Faith, hope, and charity, these three","Faith, hope, and charity, these three",faith_hope_and_charity_these_three,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,388,,,Montgomery,,8.8.8.8,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,396,,,Beddome,,6.6.8.6,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,397,,,Barbauld,,8.8.8.8,,,,English,,
"O happy soul that lives on high","O happy soul that lives on high",o_happy_soul_that_lives_on_high,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,406,,,Watts,,8.6.8.6,,,,English,,
"When true religion gains a place","When true religion gains a place",when_true_religion_gains_a_place,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,411,,,Proud,,8.6.8.6,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,339,,,Watts,,8.8.8.8,,,,English,,
"Thus shalt thou love the almighty Lord","Thus shalt thou love the almighty Lord",thus_shalt_thou_love_the_almighty_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,341,,,"E. Taylor",,8.8.8.8,,,,English,,
"Thrice happy souls, who born from heaven","Thrice happy souls, who born from heaven",thrice_happy_souls_who_born_from_heaven,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,342,,,Doddridge,,8.6.8.6,,,,English,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,367,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,379,,,Cennick,,,,,,English,,
"Lord, subdue our selfish will","Lord, subdue our selfish will",lord_subdue_our_selfish_will,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,392,,,"C. Wesley",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,395,,,"C. Wesley",,8.6.8.6,,,,English,,
"Mere human power shall fast decay","Mere human power shall fast decay",mere_human_powers_shall_fast_decay,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,405,,,,,8.6.8.6,,,,English,"Cambell's Coll.",
"Lord, from whom all blessings flow","Lord, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,407,,,"C. Wesley",,,,,,English,,
"Sweet is the bliss of souls serene","Sweet is the bliss of souls serene",sweet_is_the_bliss_of_souls_serene,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,414,,,Keble,,8.8.8.8,,,,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,415,,,Cowper,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,256,,,Watts,,6.6.8.6,,,,English,,
"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,257,,,Watts,,8.6.8.6,,,,English,,
