displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A fountain ever springing","A fountain ever springing",a_fountain_ever_springing,"Hymns and Poetry for the Young",HP4Y1859,d1,,,,,,,,,English,,
"The garden of grace","A garden fenced from common earth",a_garden_fenced_from_common_earth,"Hymns and Poetry for the Young",HP4Y1859,d2,"The garden of grace",,"Joseph Swain",,,,,,English,,
"All nature shows, in various views","All nature shows, in various views",all_nature_shows_in_various_views,"Hymns and Poetry for the Young",HP4Y1859,d3,,,,,,,,,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Hymns and Poetry for the Young",HP4Y1859,d4,,,"Cecil F. Alexander",,,,,,English,,
"The all seeing God","Almighty God, thy piercing eye",almighty_god_thy_piercing_eye,"Hymns and Poetry for the Young",HP4Y1859,d5,"The all seeing God",,"Isaac Watts, 1674-1748",,,,,,English,,
"Among the deepest shades of night","Among the deepest shades of night",among_the_deepest_shades_of_night,"Hymns and Poetry for the Young",HP4Y1859,d6,,,"Ann Taylor Gilbert",,,,,,English,,
"Lands without the Bible","And are there countries far away",and_are_there_countries_far_away,"Hymns and Poetry for the Young",HP4Y1859,d7,"Lands without the Bible",,,,,,,,English,,
"And now another day is gone, I'll sing","And now another day is gone, I'll sing",and_now_another_day_is_gone_ill_sing,"Hymns and Poetry for the Young",HP4Y1859,d8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And now the day is ending","And now the day is ending",and_now_the_day_is_ending,"Hymns and Poetry for the Young",HP4Y1859,d9,,,,,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Hymns and Poetry for the Young",HP4Y1859,d10,,,"Joseph Stennett",,,,,,English,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Hymns and Poetry for the Young",HP4Y1859,d11,,,"Anne Houlditch Shepherd",,,,,,English,,
"At Nazareth in olden time","At Nazareth in olden time",at_nazareth_in_olden_time,"Hymns and Poetry for the Young",HP4Y1859,d12,,,"Cecil F. Alexander",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns and Poetry for the Young",HP4Y1859,d13,,,"Thomas Ken",,,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Hymns and Poetry for the Young",HP4Y1859,d14,,,"John Cennick",,,,,,English,,
"Before I close my eyes in sleep","Before I close my eyes in sleep",before_i_close_my_eyes_in_sleep,"Hymns and Poetry for the Young",HP4Y1859,d15,,,"Bernard Barton",,,,,,English,,
"Before in sleep I close my eyes","Before in sleep I close my eyes",before_in_sleep_i_close_my_eyes,"Hymns and Poetry for the Young",HP4Y1859,d16,,,,,,,,,English,,
"We are marching through Immanuel's ground","Brethren and sisters we must part",brethren_and_sisters_we_must_part,"Hymns and Poetry for the Young",HP4Y1859,d17,,"We are marching through Immanuel's ground",,,,,,,English,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns and Poetry for the Young",HP4Y1859,d18,,,"Reginald Heber",,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Hymns and Poetry for the Young",HP4Y1859,d19,,,"Reginald Heber",,,,,,English,,
"Can I, all gracious Providence","Can I, all gracious Providence",can_i_all_gracious_providence,"Hymns and Poetry for the Young",HP4Y1859,d20,,,,,,,,,English,,
"Child, ere thou wander forth to play","Child, ere thou wander forth to play",child_ere_thou_wander_forth_to_play,"Hymns and Poetry for the Young",HP4Y1859,d21,,,,,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Hymns and Poetry for the Young",HP4Y1859,d22,,,"Thomas Hastings",,,,,,English,,
"Come, my love, and do not spurn","Come, my love, and do not spurn",come_my_love_and_do_not_spurn,"Hymns and Poetry for the Young",HP4Y1859,d23,,,"Jane Taylor",,,,,,English,,
"Dark and thorny [stormy] is the desert","Dark and thorny [stormy] is the desert",dark_and_thorny_is_the_desert_through,"Hymns and Poetry for the Young",HP4Y1859,d24,,,,,,,,,English,,
"Dear Jesus, when shall it be","Dear Jesus, when shall it be",dear_jesus_when_when_shall_it_be,"Hymns and Poetry for the Young",HP4Y1859,d25,,,"Philip Doddridge",,,,,,English,,
"Ere on my bed my limbs I lay","Ere on my bed my limbs I lay",ere_on_my_bed_my_limbs_i_lay,"Hymns and Poetry for the Young",HP4Y1859,d26,,,"S. T. Coleridge",,,,,,English,,
"Every morning the red sun rises","Every morning the red sun rises",every_morning_the_red_sun,"Hymns and Poetry for the Young",HP4Y1859,d27,,,"Cecil F. Alexander",,,,,,English,,
"Children in India","Far, far away in India",far_far_away_in_india,"Hymns and Poetry for the Young",HP4Y1859,d28,"Children in India",,,,,,,,English,,
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",forever_with_the_lord_amen_so_let_it_be,"Hymns and Poetry for the Young",HP4Y1859,d29,,,"James Mongtomery",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymns and Poetry for the Young",HP4Y1859,d30,,,"Reginald Heber",,,,,,English,,
"Hallelujah to the Lamb","From the regions of love, lo, an angel descended",from_the_regions_of_love_lo_an_angel,"Hymns and Poetry for the Young",HP4Y1859,d31,,"Hallelujah to the Lamb",,,,,,,English,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"Hymns and Poetry for the Young",HP4Y1859,d32,,,"Thomas Ken",,,,,,English,,
"Go watch and pray, thou canst not tell","Go watch and pray, thou canst not tell",go_watch_and_pray_thou_canst_not_tell,"Hymns and Poetry for the Young",HP4Y1859,d33,,,"Thomas Hastings",,,,,,English,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Hymns and Poetry for the Young",HP4Y1859,d34,,,"Jane Cross Simpson",,,,,,English,,
"God is in Heaven, [and] can he hear","God is in Heaven, [and] can he hear",god_is_in_heaven_can_he_hear,"Hymns and Poetry for the Young",HP4Y1859,d35,,,"Ann Taylor Gilbert",,,,,,English,,
"God hears children's prayers","God is so good that he will hear",god_is_so_good_that_he_will_hear,"Hymns and Poetry for the Young",HP4Y1859,d36,"God hears children's prayers",,"Jane Taylor",,,,,,English,,
"God made the sky that looks so blue","God made the sky that looks so blue",god_made_the_sky_that_looks_so_blue,"Hymns and Poetry for the Young",HP4Y1859,d37,,,,,,,,,English,,
"God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,"Hymns and Poetry for the Young",HP4Y1859,d38,,,"Philip Doddridge",,,,,,English,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"Hymns and Poetry for the Young",HP4Y1859,d39,,,"James Mongtomery",,,,,,English,,
