displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou Who Hast Thy Servants Taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"The Hymnal and Order of Service",HOoS1937,488,"O Thou Who Hast Thy Servants Taught",,"Henry Alford",,,,,,,,
"O Thou Who Hast Thy Servants Taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"The Hymnal and Order of Service",HOoS1926,488,"O Thou Who Hast Thy Servants Taught",,"Henry Alford","Thomas Hastings",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"O Thou Who Hast Thy Servants Taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"The Cyber Hymnal",CYBER,5435,"O Thou Who Hast Thy Servants Taught",,"Henry Alford","Alexander Robert Reinagle",8.6.8.6,"ST. PETER (Reinagle)",st_peter_reinagle,517655433214323,English,"<cite>Psalms and Hymns</cite>, 1844, number 61",
"O thou who hast Thy servants taught","O thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,28,,,"Henry Alford",,8.6.8.6,LANCASTER,lancaster_howard,51231432231765567,English,,
"O thou who hast thy servants children taught","O thou who hast thy servants children taught",o_thou_who_hast_thy_servants_taught,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a31,,,"Henry Alford",,,,,,English,,
"O Thou who hast Thy servants taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a202,,,"Rev. Henry Alford, 1810-1871",,,,,,English,,
"O thou who hast thy servants taught","O thou who hast thy servants taught",o_thou_who_hast_thy_servants_taught,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,15,,,,,,,,,English,,
"O Thou who hast Thy servants taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"Songs of the Christian Life",SoCL1912,24,,,"Henry Alford","F. J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"O thou who hast Thy servants taught","O thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,28,,,"Henry Alford",,,,,,English,,
"O thou who hast thy servants children taught","O thou who hast thy servants children taught",o_thou_who_hast_thy_servants_taught,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,31,,,"Henry Alford",,,,,,,,
