personName,personID,gender,personYear,deathYear
"Henry F. Lyte",Lyte_HF,M,1793,1847
Goss,Goss_John,M,1800,1880
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
Anonymous,Anonymous,U,0,0
"Geo. Kingsley",Kingsley_G,M,1811,1884
"Charles Steggall",Steggall_CH,M,1826,1905
"Samuel Howard",Howard_Samuel1710,M,1710,1782
"W. T. Dale",Dale_William,M,1845,1924
"Harvey Camp",Camp_HC3,M,0,0
"William T. Rogers",Rogers_WilliamT,M,0,0
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Thomas Ravenscroft",Ravenscroft_T,M,1592,1635
"Margaret Rizza, b. 1929",Rizza_M,F,1929,0
