displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.164,,,,,,,,,,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.138,,,"Charles Wesley, 1707-1788",,,,,,,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad627,,,"Charles Wesley, 1707-1788",,,,,,English,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,16.359,,,,,,,,,,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,57d,,,,,,,,,English,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,76b,,,,,,,,,,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,140a,,,"Charles Wesley, 1707-1788",,,,,,,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d233,,,"Charles Wesley, 1707-1788",,,,,,English,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d267,,,"Charles Wesley, 1707-1788",,,,,,English,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d305,,,"Charles Wesley, 1707-1788",,,,,,English,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d313,,,"Charles Wesley, 1707-1788",,,,,,English,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,359,,,,,,,,,English,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,359,,,,,,,,,English,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,359,,,"Charles Wesley, 1707-1788",,,,,,English,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d382,,,"Charles Wesley, 1707-1788",,,,,,English,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,386,,,,,8.6.8.6,,,,English,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"The Chapel Hymn Book",CHB1868,d387,,,"Charles Wesley, 1707-1788",,,,,,,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"The Hymn Book of the Free Methodist Church",HFMC1883,434,,,"Charles Wesley, 1707-1788",,,,,,,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d465,,,"Charles Wesley, 1707-1788",,,,,,,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,531,,,,,,,,,English,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d541,,,"Charles Wesley, 1707-1788",,,,,,English,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d588,,,"Charles Wesley, 1707-1788",,,,,,English,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d627,,,"Charles Wesley, 1707-1788",,,,,,English,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d657,,,"Charles Wesley, 1707-1788",,,,,,English,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"The American Hymn and Tune Book",AHTB1860,d879,,,"Charles Wesley, 1707-1788",,,,,,,,
"Love alone victorious","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,57d,"Love alone victorious",,,,8.6.8.6,,,,English,,
"Love alone victorious","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,166,"Love alone victorious",,"Charles Wesley, 1707-1788",,,,,,,,
"Love alone victorious","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,531,"Love alone victorious",,,,8.6.8.6,,,,English,,
