personName,personID,gender,personYear,deathYear
"William Cowper",Cowper_W,M,1731,1800
"Richard Redhead",Redhead_R,M,1820,1901
"J. B. Dykes",Dykes_John,M,1823,1876
"Henry John Gauntlett (1806-1876)",Gauntlett_Henry,M,1805,1876
"J. P. Holbrook",Holbrook_JP,M,1822,1888
"Ignace Pleyel",Pleyel_IJ,M,1757,1831
"Robert P. Stewart",Stewart_RP,M,1825,1894
"R. Farrant",Farrant_R,M,1525,1580
"J. Richardson",Richardson_John1816,M,1816,1879
"William Vincent Wallace (1815-1885)",Wallace_William,M,1812,1865
"D. Dutton",Dutton_Deodotus,M,1808,1832
"Dr. Heighington",Heighington,U,0,0
