displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Watch, Ye Saints","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"Seventh-day Adventist Hymnal",SDAH1985,598,"Watch, Ye Saints","Lo! He comes, lo! Jesus comes;","Mrs. Phoebe Palmer (1807-1874)","William J. Kirkpatrick (1838-1921)","8.8.8.8 with refrain","[Watch, ye saints, with eyelids waking] (Kirkpatrick)",watch_ye_saints_with_eyelids_kirkpatrick,"11123 56522 23456",,,
"Jesus Comes","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,877,"Jesus Comes","Lo!  he comes, lo!  Jesus comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Jesus Comes","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"The Cyber Hymnal",CYBER,12945,"Jesus Comes","Lo! He comes, lo! Jesus comes","Phoebe Worrell Palmer","William James Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,"<cite>Notes of Joy</cite> (New York: Walter C. Palmer, 1869)",
"Watch, Ye Saints","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,608,"Watch, Ye Saints","Lo! He comes, lo! Jesus comes","Phoebe Palmer, 1807-1874","William J. Kirkpatrick, 1838-1921","8.8.8.8 with refrain","JESUS COMES",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Jesus Comes","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R95,"Jesus Comes","Lo! he comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Jesus Comes","Watch, ye saints with eyelids waking",watch_ye_saints_with_eyelids_waking,"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home",BSSV1901,38,"Jesus Comes","Lo! He comes, lo! Jesus comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch, ye saints with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Jesus Comes","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"Songs of Joy and Gladness",SoJG1885,54,"Jesus Comes","Lo! he comes, lo! Jesus comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Jesus Comes","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"Songs of Joy and Gladness with Supplement",SJGS1889,54,"Jesus Comes","Lo! he comes, lo! Jesus comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Jesus Comes","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,71,"Jesus Comes","Lo! He Comes, He comes all-glorious!","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Jesus Comes","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"Great Revival Hymns No. 2",GRH21913,81,"Jesus Comes","Lo, He comes, He comes all-glorious","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
