displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A great and mighty wonder","A great and mighty wonder",,,a_great_and_mighty_wonder,English,"St. Germanus, c. 639-c. 734; J. M. Neale, 1818-1866",7.6.7.6.6.7.6,,106
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",,,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge, 1702-1751",8.6.8.6,,819
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",,,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith, b. 1926",10.10.10.10,Magnificat,60
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley",8.7.8.7.12.7,,768
"People, look East. The time is near","People, look East. The time is near",,,people_look_east_the_time_is_near,English,"Eleanor Farjeon, 1881-1965",8.7.9.8.8.7,,44
"Ring bells, ring, ring, ring!","Long ago, prophets knew",,"Ring bells, ring, ring, ring!",long_ago_prophets_knew,English,"F. Pratt Green, 1903-2000","6.6.6.6.6 with refrain",,17
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came","The Angel Gabriel from Heaven Came",,the_angel_gabriel_from_heaven_came,English,"Sabine Baring-Gould, 1834-1924",10.10.12.10,,36
"Watchman, tell us of the night","Watchman, tell us of the night",,,watchman_tell_us_of_the_night,,"John Bowring","7.7.7.7 D",,861
"Psalm 89: For Ever I Will Sing","With my chosen one I have made a covenant","Psalm 89: For Ever I Will Sing","Forever I will sing the goodness of the Lord",with_my_chosen_one_i_have_made_a_cov,English,"Marty Haugen",,,5
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",,,let_all_mortal_flesh_keep_silence,,"Gerard Moultrie",8.7.8.7.8.7,"Liturgy of St. James",172
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",,,rejoice_rejoice_believers_and_let_your_l,English,"Laurentius Laurenti; Sarah B. Findlater","7.6.7.6 D",,334
"Wake, awake, for night is flying","Wake, awake, for night is flying",,,wake_awake_for_night_is_flying_winkworth,,"Philip Nicolai; Catherine Winkworth",8.9.8.8.9.8.6.6.4.4.4.8,,216
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",,,jesus_lives_thy_terrors_now,English,"C. F. Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897","7.8.7.8 with alleluias",,279
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878",8.8.8.8,,273
"High in regal glory","Hark! the voice eternal",,"High in regal glory",hark_the_voice_eternal,,"John Julian","6.5.6.5 D with refrain",,25
"Psalm 80/85/Luke 1: Lord, Make Us Turn to You","Shepherd of Israel, hearken from your throne","Psalm 80/85/Luke 1: Lord, Make Us Turn to You","Lord, make us turn to you",shepherd_of_israel_hearken_from_your,English,"Marty Haugen",,,3
"Awake, awake to love and work!","Awake, awake to love and work!",,,awake_awake_to_love_and_work,,"Geoffrey Abjetekk Studdert-Kennedy",8.6.8.6.8.6,,27
"Christ is the world's true light","Christ is the world's true light",,,christ_is_the_worlds_true_light,English,"G. W. Briggs, 1875-1959",6.7.6.7.6.6.6.6,,47
"O Day of God, draw nigh","O Day of God, draw nigh",,,o_day_of_god_draw_nigh,,"R. B. Y. Scott",6.6.8.6,,44
"O come, O come, Emmanuel","O come, O come, Emmanuel",,,o_come_o_come_emmanuel_and_ransom,English,"J. M. Neale, 1818-1866",8.8.8.8.8.8,"Latin Advent Antiphons",509
"Amazing grace (how sweet the sound)","Amazing grace (how sweet the sound)",,,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1806",8.6.8.6,,1416
"Thy kingdom come! On bended knee","Thy kingdom come! On bended knee",,,thy_kingdom_come_on_bended_knee,English,"F. L. Hosmer, 1840-1929",8.6.8.6,,101
"Praise We the Lord This Day","Praise we the Lord this day","Praise We the Lord This Day",,praise_we_the_lord_this_day,English,,6.6.8.6,"<cite>Hymns for Festivals and Saints' Days</cite>, 1846",51
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"Martin L. Seltz, 1909-1967; William Reynolds, 1812-1875; St. Ambrose, 340-397; Martin Luther, 1483-1546",7.7.7.7,,44
"O very God of very God","O very God of very God",,,o_very_god_of_very_god,,"John Mason Neale",8.6.8.6,,49
