displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Baptist Hymnal 1991",BH1991,425,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers","Luther B. Bridgers",Irregular,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Redeeming Love",RL2021,103,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know","L. B. Bridgers","L. B. Bridgers",,"SWEETEST NAME (Bridgers)",sweetest_name_bridgers,3323433267122543,English,,
"There's within My Heart a Melody","There's within my heart a melody",theres_within_my_heart_a_melody,"Hymns for the Living Church",HFLC1974,393,"There's within My Heart a Melody","Jesus, Jesus, Jesus - Sweetest name I know","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"The Hymnal for Worship and Celebration",HWC1986,488,"He Keeps Me Singing","Jesus, Jesus -  Sweetest name I know","Luther B. Bridgers","Luther B. Bridgers; Eugene Thomas","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,,,
"He Keeps Me Singing ","There's within my heart a melody",theres_within_my_heart_a_melody,"Celebrating Grace Hymnal",CGH2010,597,"He Keeps Me Singing ","Jesus, Jesus, Jesus, sweetest name I know","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Baptist Hymnal 2008",BH2008,148,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"There's Within My Heart a Melody","There's within my heart a melody",theres_within_my_heart_a_melody,"The United Methodist Hymnal",UMH,380,"There's Within My Heart a Melody","Jesus, Jesus, Jesus, sweetest name I know","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"The Celebration Hymnal: songs and hymns for worship",CEL1997,746,"He Keeps Me Singing","Jesus, Jesus, Jesus - Sweetest name I know","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Baptist Hymnal 1956",BH1956,307,"He Keeps Me Singing","Jesus, Jesus, Jesus, sweetest name I know","Luther B. Bridgers, 1884-1948","Luther B. Bridgers, 1884-1948","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Baptist Hymnal (1975 ed)",BH1975,435,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know","Luther B. Bridgers","Luther B. Bridgers",,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Rejoice Hymns",RH2011,541,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know","Luther B. Bridgers, 1884-1948","Luther B. Bridgers, 1884-1948",Irregular,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Hymns of Faith",HHOF1980,224,"He Keeps Me Singing","Jesus, Jesus, Jesus - sweetest name I know","Luther B. Bridgers","Luther B. Bridgers",,"[Three's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Favorite Hymns of Praise",FHOP,296,"He Keeps Me Singing","Jesus, Jesus, Jesus, sweetest name I know","Luther B. Bridgers","Luther B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,237,"He Keeps Me Singing","Jesus, Jesus, Jesus - sweetest name I know","Luther B. Bridgers, 1884-1948","Luther B. Bridgers, 1884-1948",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
