tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"UNIVERSTIY COLLEGE",university_college_gauntlett,"H. J. Gauntlett, 1805-76","F Major",316543231555453,7.7.7.7,,166
"CULBACH NEW",culbach_scheffler,"John J. Overholt","E Flat Major",1355443U11D756655,7.7.7.7,"Scheffler's <i>Heilige Seelenlust</i>, 1657",68
INNOCENTS,innocents_parishchoir,,,345176512354323,,"The Parish Choir, 1851. Old Litany (?)",437
Monkland,monkland_wilkes,,,13534567133217652217,,,239
"ELIJAH (Wien)",elijah_mendelssohn,"Felix Mendelssohn Bartholdi, 1809-1847; Lowell Mason, Mus. Doc.","A Flat Major",316512344333267,,,23
RACINE,racine_edwards,"P. C. Edwards, Jr.","D Flat Major",517655175177662117,"7.7.7.7 with refrain",,4
"ST. BEES",st_bees_dykes,"J. B. Dykes",,111767122356272,,,289
LAGERGREN,gud_var_gud_lagergren,"J. F. Lagergren","G Major",15123421327165,7.7.7.7,"German chorale: Gud, var gud, för världen all",7
"[Oft in sorrow, oft in woe]",oft_in_sorrow_oft_in_woe_groome,"J. E. Groome",,15651356571267,,,1
EIGHMEY,eighmey_pontius,"William Henry Pontius, 1844-1908","B Flat Major",511532171432176,7.7.7.7,,3
"BARNBY'S HYMNARY, TUNE 610",forgiveness_garrett,"George Mursell Garrett, Mus. Doc., 1834-","E Flat Major",36523435174565576354,7.7.7.7,,27
"GERMAN HYMN",pleyels_hymn,,"G Major",352342335234212,7.7.7.7,,605
ADVENT,advent_garrett,"George M. Garrett","B Flat Major",556111543213225,7.7.7.7,,2
CLARION,clarion_rimbault,"Edward F. Rimbault",,151317655671713267,,,15
ROOT,root_belden,"F. E. Belden","C Major",17135436651712321121,,,11
WHITE,white_31165,,,31165123512321,,,2
"[Oft in danger, oft in woe]",oft_in_danger_oft_in_woe_moore,"J. L. Moore",,56556117122321176616,,,1
"[Oft in danger, oft in woe]",oft_in_danger_oft_in_woe_elliott,"I. W. Elliott",,55316151131645634231,,,1
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,,,123127155634553,,,213
"[Oft in danger, oft in woe]",oft_in_danger_oft_in_woe_stephens,"May Agnew Stephens",,35655431243262331144,,,1
"[Oft in danger, oft in woe]",oft_in_danger_oft_in_woe_read,"E. W. Read",,12315311765432662344,,,1
IVES,ives_irish,"Elam Ives",,12313516536531232124,,,58
"[Oft in sorrow, oft in woe]",prience_of_peace_control_my_will_porter,"W. T. Porter","E Flat Major",321351765653365,,,24
SOLITUDE,solitude_downes,"L. T. Downs",,54531765523432,,,77
NUREMBURG,nuremberg_ahle,"Johann Rudolph Ahle (1625-1673)",,31253121111232155,,,228
MARTYN,martyn_marsh,"S. B. Marsh",,333122233543213,,,850
"[Oft in danger, oft in woe]",guide_wells,"M. M. Wells",,5511321233517,,,495
TWILIGHT,light_immortal_light_divine_zunel,Zundel,,32315616655725134312,,,4
BOSCOMBE,boscombe_frost,"Percy H. Frost",,12321716153454321612,,,1
"[Much in sorrow, oft in woe]",much_in_sorrow_oft_in_woe_ellenberger,"S. B. Ellenberger",,34565432524355557655,,,1
"[Oft in danger, oft in woe]",oft_in_danger_oft_in_woe_33334,,,33334324444543666656,,,1
MERRILL,merrill_kerr,"Rev. Robert P. Kerr",,12314132121321345362,,,4
"[Oft in danger, oft in woe]",robertson_coan,,,11776655567122277176,,,1
"MUCH IN SORROW",much_in_sorrow_ford,"Chas. R. Ford",,5651556555651667665,,,1
ULM,ulm_wesley,Anon.,,31556717645665336543,,,2
