displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Abide with me, Fast Falls the Eventide","Abide with me, fast falls the eventide","Abide with me, Fast Falls the Eventide",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",10.10.10.10,,1668
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!","Blessed Assurance, Jesus Is Mine!","This is my story; this is my song",blessed_assurance_jesus_is_mine,English,"Fanny Jane Crosby","9.10.9.9 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",1053
"O Love that wilt not let me go","O Love that wilt not let me go",,,o_love_that_wilt_not_let_me_go,English,"George Matheson (1842-1906)",8.8.8.8.6,,669
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Frances (Fanny) Jane Crosby (1820-1915)","11.11.11.11 with refrain",,222
"Living bread","Thy presence, gracious God, afford","Living bread",,thy_presence_gracious_god_afford,English,,8.8.8.8,,173
"The time is short! the season near","The time is short! the season near",,,the_time_is_short_the_season_near,,,8.6.8.6,,53
"The clanging bells of time","O the clanging bells of time","The clanging bells of time",,o_the_clanging_bells_of_time,,"Ellen M. H. Gates",,,26
"Du klagst und fühlest die beschwerden","Du klagst und fühlest die beschwerden",,,du_klagst_und_fuehlest_die_beschwerden,German,"C. F. Gellert, 1715-1769",,,12
"Der ernste herbst kommt wieder","Der ernste herbst kommt wieder",,,der_ernste_herbst_kommt_wieder,German,"H. Albert, 1604-1668",,,4
"We pledge to one another","We pledge to one another",,,we_pledge_to_one_another,English,"Jill Jenkins, b. 1937",,,2
"O God, Our Help in Ages Past","O God, our help in ages past (Kisāmunito ka ke pā)","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,"Cree; English","Isaac Watts, 1674-1748; John Alexander Mackay, 1838-1923",8.6.8.6,,1236
"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,,"8.7.8.7 D","Thrupp’s <i>Hymns for the Young</i>, 1836, alt.",1135
"There is a green hill far away","There is a green hill far away","There is a green hill far away",,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander, 1818-1895",8.6.8.6,,693
"Hark! The Voice of Love and Mercy","Hark! the voice of love and mercy","Hark! The Voice of Love and Mercy",,hark_the_voice_of_love_and_mercy,English,"Jonathan Evans, c. 1748-1809",8.7.8.7.8.7,,549
"At the Dedication of Children","See Israel's gentle shepherd stand","At the Dedication of Children",,see_israels_gentle_shepherd_stand,English,Doddridge,8.6.8.6,,487
"I'll go where you want me to go, dear Lord","It may not be on the mountain's height",,"I'll go where you want me to go, dear Lord",it_may_not_be_on_the_mountains_height,,"Mary Brown",,,448
"The Time is short","A few more years shall roll","The Time is short","Then, O my Lord, prepare my soul",a_few_more_years_shall_roll,English,"Rev. Horatius Bonar (1808-1889)",,,381
"Have Thine Own Way, Lord (Haz lo que quieras)","Have thine own way, Lord! (Haz lo que quieras)","Have Thine Own Way, Lord (Haz lo que quieras)",,have_thine_own_way_lord,"English; Spanish","Adelaide A. Pollard, 1862-1934; Ernesto Barocio, 1866-1948","5.4.5.4 D",,309
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",,,my_gracious_god_i_own_thy_right,,Doddridge,8.8.8.8,,259
"Lord, Your Word Shall Guide Us","Lord, your word shall guide us","Lord, Your Word Shall Guide Us",,lord_thy_word_abideth,English,"Henry Williams Baker, 1821-1877",6.6.6.6,"Rev. <i>Hymns for Today's Church</i>",202
"Be Thou My Vision","Be Thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Elizabeth Byrne, 1800-1931; Eleanor H. Hull, 1860-1935",10.10.10.10,"Irish hymn (8th cent.)",159
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",,,return_o_wanderer_to_thy_home,English,"Thomas Hastings",8.6.8.6.4,,142
"O God, unseen, yet ever near","O God, unseen, yet ever near",,,o_god_unseen_yet_ever_near,English,,,,133
"Let him to whom we now belong","Let him to whom we now belong",,,let_him_to_whom_we_now_belong,English,"Charles Wesley, 1707-1788",8.6.8.6,,125
"Oh, for the peace that floweth as a river","Oh, for the peace that floweth as a river",,,o_for_the_peace_which_floweth_like_a_riv,English,"Jane Crewdson",11.10.11.10,,69
"O Day of Peace","O day of peace that dimly shines","O Day of Peace",,o_day_of_peace_that_dimly_shines,English,"Carl P. Daw, Jr., 1944-","8.8.8.8 D",,22
"Put Peace into Each Other's Hands","Put peace into each other's hands","Put Peace into Each Other's Hands",,put_peace_into_each_others_hands,English,"Fred Kaan, 1929-",8.7.8.7,,19
"Child of Blessing, Child of Promise","Child of blessing, child of promise","Child of Blessing, Child of Promise",,child_of_blessing_child_of_promise,English,"Ronald S. Cole-Turner",8.7.8.7,,19
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green, 1903-2000",8.6.8.8.6.6,,19
"Soon and Forever","Only a few more years","Soon and Forever",,only_a_few_more_years,,"P. P. Bliss",,,14
"Spring up, my soul, with ardent flight","Spring up, my soul, with ardent flight",,,spring_up_my_soul_with_ardent_flight,English,Doddridge,,,14
"Only a Little While!","Only a little while","Only a Little While!",,only_a_little_while_of_walking_with_wear,English,"M. P. A. Crozier",,,12
"Only One Life to Offer","Only one life to offer - Jesus, my Lord and King","Only One Life to Offer",,only_one_life_to_offer_jesus_my_lord_and,English,"Avis B. Christiansen",Irregular,,11
"Gnad, Fried, und reichen Segen","Gnad, Fried, und reichen Segen",,,gnad_fried_und_reichen_segen,German,,,,11
"Mon âme se repose en paix","Mon âme se repose en paix sur Dieu seul (In God alone my soul can find rest and peace)","Mon âme se repose en paix",,in_god_alone_my_soul_can_find_rest,English," Taizé Community (France)",,,6
"The Sanctified Life","No doubt, my dear friends, you have heard people say","The Sanctified Life","Where cometh no envy and strife",no_doubt_my_dear_friends_you_have_heard_,English,"A. F. I.",,,5
"My soul, spring up with ardent flight","My soul, spring up with ardent flight",,,my_soul_spring_up_with_ardent_flight,English,,,,4
"Yes, we'll gather home to Zion","Shall we gather home to Zion",,"Yes, we'll gather home to Zion",shall_we_gather_home_to_zion,,"T. W. Smith, 1838-1894",,,4
"Lord Jesus Christ, Invited Guest","Lord Jesus Christ, invited guest and Savior","Lord Jesus Christ, Invited Guest",,lord_jesus_christ_invited_guest,English,"Michael Perry",,,3
"For Freedom Christ Has Set Us Free","""For freedom, Christ has set us free!""","For Freedom Christ Has Set Us Free",,for_freedom_christ_has_set_us_free_what,English,"Sylvia Dunstan, 1955-1993","8.6.8.6 D",,3
