hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,CHPS1847,d441,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,CHPS1853,d442,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,CHPS1848,d440,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,CHPS1866,778,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Their universal diffusion","Jesus, the word bestow",jesus_the_word_bestow,ACOH1872,689,"Their universal diffusion",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,CHME1844,d307,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,CHUP1874,706,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,CHUU1858,70,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,CHUM1845,636,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus, the word bestow","Jesus, the word bestow",jesus_the_word_bestow,HTBM1886,687,,,"Charles Wesley","John Black",,PACKINGTON,packington_black,154342712345432,English,,
