hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,BHBD1844,d410,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,CSEH1806,372,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,CEHD1797,d126,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,CHAU1830,d297,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,CHAM1836,ad297,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,CHSS1834,d116,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,CHPS1847,d395,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,CHPS1853,d396,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,CHPS1847,d442,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,CHPS1853,d443,,,"Charles Wesley, 1707-1788",,,,,,English,,
