displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Uns ist ein kindlein heut geborn ","Uns ist ein kindlein heut geborn ",uns_ist_ein_kindlein_heut_geborn_von_ein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,40,,,,,,,,,German,,
"Uns ist ein Kindlein heut geborn","Uns ist ein Kindlein heut geborn",uns_ist_ein_kindlein_heut_geborn_von_ein,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,69,,,,,,"[Uns ist ein Kindlein heut geborn]",uns_ist_ein_kindlein_heut_geborn_33331,33331234323132171333,German,,
"Uns ist ein kindlein heut geborn von einer jungfrau","Uns ist ein kindlein heut geborn von einer jungfrau",uns_ist_ein_kindlein_heut_geborn_von_ein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,40,,,,,,,,,German,,
"Uns ist ein kindlein heut' gebor'n von einer jungfrau","Uns ist ein kindlein heut' gebor'n von einer jungfrau",uns_ist_ein_kindlein_heut_geborn_von_ein,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,24,,,"Martin Luther",,,,,,,,
"Uns ist ein kindlein heut' gebor'n von einer jungfrau","Uns ist ein kindlein heut' gebor'n von einer jungfrau",uns_ist_ein_kindlein_heut_geborn_von_ein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,40,,,"Martin Luther",,,,,,German,,
"Uns ist ein kindlein heut' gebor'n von einer jungfrau","Uns ist ein kindlein heut' gebor'n von einer jungfrau",uns_ist_ein_kindlein_heut_geborn_von_ein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d479,,,"Martin Luther",,,,,,German,,
"Uns ist ein kindlein heut' gebor'n von einer jungfrau","Uns ist ein kindlein heut' gebor'n von einer jungfrau",uns_ist_ein_kindlein_heut_geborn_von_ein,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d512,,,"Martin Luther",,,,,,German,,
"Uns ist ein kindlein heut' gebor'n von einer jungfrau","Uns ist ein kindlein heut' gebor'n von einer jungfrau",uns_ist_ein_kindlein_heut_geborn_von_ein,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d526,,,"Martin Luther",,,,,,German,,
"Uns ist ein kindlein heut' gebor'n von einer jungfrau","Uns ist ein kindlein heut' gebor'n von einer jungfrau",uns_ist_ein_kindlein_heut_geborn_von_ein,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d661,,,"Martin Luther",,,,,,German,,
"Uns ist ein Kindlein heut' gebor'n","Uns ist ein Kindlein heut' gebor'n",uns_ist_ein_kindlein_heut_geborn_von_ein,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,329,,,"Martin Luther",,,,,,German,,
"Uns ist ein Kindlein heut gebor'n","Uns ist ein Kindlein heut gebor'n",uns_ist_ein_kindlein_heut_geborn_von_ein,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,27,,,"Dr. Luther",,,,,,German,,
