displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"É a Bíblia Nossa Luz","É a Bíblia nossa luz",e_a_bblia_nossa_luz,"Hinário para o Culto Cristão ",HPCC1991,217,"É a Bíblia Nossa Luz",,"Werner Kaschel","William Batchelder Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,Portuguese,,
"E ala na paahana","E ala na paahana",e_ala_na_paahana,"Leo Hoonani Hou",LHH1967,93,"E ala na paahana",,Laiana,"I. B. Woodbury",,"[E ala na paahana]",ho_reapers_of_lifes_harvest_woodbury,51176555116155,Hawaiian,,
"E ALA NA PAAHANA (Reapers of Life's Harvest)","E ala na pa'ahana",e_ala_na_paahana,"Na Himeni Haipule Hawaii",NHHH1972,154,"E ALA NA PAAHANA (Reapers of Life's Harvest)",,"Laiana (Lorenzo Lyons), 1807-1886","Isaac B. Woodbury, 1819-1858",,"[E ala na pa'ahana]",ho_reapers_of_lifes_harvest_woodbury,51176555116155,Hawaiian,,
"എൻ ആത്മാവേ ഖേദിക്കുന്നോ നീ?","എൻ ആത്മാവേ ഖേദിക്കുന്നോ നീ?",en_atmave_khedikkunnea_ni,"The Cyber Hymnal",CYBER,14478,"എൻ ആത്മാവേ ഖേദിക്കുന്നോ നീ?",,"Helen Howarth Lemmel; Simon Zachariah","Helen Howarth Lemmel",,"[എൻ ആത്മാവേ ഖേദിക്കുന്നോ നീ?]",lemmel_lemmel,332354332617132,Malayalam,,
"എൻ ദൈവമേ നിൻ മേശമേൽ","എൻ ദൈവമേ, നിൻ മേശമേൽ",en_daivame_nin_mesamel,"The Cyber Hymnal",CYBER,14456,"എൻ ദൈവമേ നിൻ മേശമേൽ",,"Philip Doddridge; Simon Zachariah","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,Malayalam,,"Southern Harmony, 1835"
"എൻ ദൈവമേ നീ ഉന്നതൻ","എൻ ദൈവമേ നീ ഉന്നതൻ",en_daivame_ni_unnatan,"The Cyber Hymnal",CYBER,14495,"എൻ ദൈവമേ നീ ഉന്നതൻ",,"Frederick W. Faber; Simon Zachariah","James Turle",,WESTMISTER,westminster_turle,35511765537125576561,Malayalam,,
"എൻ ദൈവമേ ഓർത്തീടേണേ","എൻ ദൈവമേ ഓർത്തീടേണേ എന്നേയും നീ",en_daivame_ortijene_enneym_ni,"The Cyber Hymnal",CYBER,14485,"എൻ ദൈവമേ ഓർത്തീടേണേ",,"Unknown; Simon Zachariah","Joe Uthup; Anonymous",,"DO LORD",do_lord_do_lord_spiritual,55611333216611111111,Malayalam,,
"എൻ ദൈവമെത്ര ഗുണവാൻ","എൻ ദൈവമെത്ര ഗുണവാൻ",en_daivamentra_gunavan,"The Cyber Hymnal",CYBER,14484,"എൻ ദൈവമെത്ര ഗുണവാൻ",,"Joseph Hart; Simon Zachariah",,8.8.8.8,CELESTE,celeste_lancashire,511112321712222,Malayalam,,"<cite>Lancashire Sunday School Songs</cite>, 1857"
"എൻ ദീപമേ","എന്റെ സത്രത്തിൽ നിന്നും പുറപ്പെടും മുമ്പായി, എന്റെ",enre_satrattil_ninnum_purappetum,"The Cyber Hymnal",CYBER,14480,"എൻ ദീപമേ",,"John H. Newman; Edward H. Bickersteth; Simon Zachariah","John Bacchus Dykes",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,Malayalam,,
"É Divina, Sábia e Pura","É divina, sábia e pura a Palavra do Senhor",e_divina_sbia_e_pura_a_palavra_do_senhor,"Hinário para o Culto Cristão ",HPCC1991,214,"É Divina, Sábia e Pura",,"João Soares da Fonseca; Unknown","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,Portuguese,,
"E foldon ti minden napek","E foldon ti minden napek",e_foldon_ti_minden_napek,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d80,,,,,,,,,Hungarian,,
"E földön ti minden népek!","E földön ti minden népek!",e_foldon_ti_minden_napek,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,62b,,,,,,"[E földön ti minden népek!]",genevan_100_12732,127321715171332,Hungarian,,
"에 기 오 소 서 (Kum Ba Yah (Come by Here))","에 기 오 소 서 (Kum ba yah, my Lord)",kum_ba_yah_my_lord,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,332,"에 기 오 소 서 (Kum Ba Yah (Come by Here))",,,"Carlton R. Young",Irregular,DESMOND,kum_ba_yah,135556651355543,"English; Korean","African American spiritual",
"에 기 상 령 함 께 꼐 시 니 (There's a Sweet, Sweet Spirit)","에 기 상 령 함 께 꼐 시 니 (There's a sweet, sweet Spirit in this place)",theres_a_sweet_sweet_spirit_in_this_plac,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,220,"에 기 상 령 함 께 꼐 시 니 (There's a Sweet, Sweet Spirit)","비 둘 기 같 든 상 령 이 여 (Sweet Holy spirit, sweet heavenly Dove)","Doris Akers","Doris Akers","Irregular with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"E ha maluna o'u","E ha maluna o'u",e_ha_maluna_ou,"Leo Hoonani Hou",LHH1967,27,"E ha maluna o'u",,"Edwin Hatch; Keala","Robert Jackson",,"[E ha maluna o'u]",trentham_jackson,333413543232346,Hawaiian,,
"E HA MALUNA O'U","E ha maluna o'u",e_ha_maluna_ou,"Na Himeni Haipule Hawaii",NHHH1972,129,"E HA MALUNA O'U",,"Edwin Hatch, 1833-1889; Samuel A. Keala, 1906-1969","Robert Jackson, 1840-1914",,TRENTHAM,trentham_jackson,333413543232346,Hawaiian,,
"E hele mai","""E hele mai,"" ki Iesu leo nei",e_hele_mai_ko_iesu_leo_nei,"Leo Hoonani Hou",LHH1967,11,"E hele mai",,"Nathaniel Norton; ""Hualalai""","Geo. C. Stebbins",,"[""E hele mai,"" ki Iesu leo nei]",come_unto_me_it_is_the_saviors_stebbins,312334444356531112D6,Hawaiian,,
"E HELE MAI","""Ehele mai,"" ko Iesu leo nei",ehele_mai_ko_iesu_leo_nei,"Na Himeni Haipule Hawaii",NHHH1972,159,"E HELE MAI","""Ehele mai""","Nathaniel Norton; ""Hualalai"", 1852-1938","George C. Stebbins, 1846-1945",,NORTON,come_unto_me_it_is_the_saviors_stebbins,312334444356531112D6,Hawaiian,,
"E hele mai io Iesu","E hele mai io Iesu",e_hele__mai_io_iesu_me_kou,"Leo Hoonani Hou",LHH1967,223,"E hele mai io Iesu","Mai, mai, E haliu i kona leo",Kalaina,"C. C. Case",,"[E hele mai io Iesu]",come_give_your_heart_to_jesus_case,33234565323543,Hawaiian,,
"E hilinai ia Iesu nei","Hamau! he leo e ke paipai mai la no",hamau_he_leo_e_ke_paipai_mai_la_no,"Leo Hoonani Hou",LHH1967,26,"E hilinai ia Iesu nei","I mua ae a lanakila","Dr. E. T. Cassel; ""Mauliola""","Flora H. Cassel",,"[Hamau! he leo e ke paipai mai la no]",from_over_hill_and_plain_cassel,5U111112333335U11,Hawaiian,,
"E HILINA'I IESU NEI","Hamau! he leo e ke paipai mai la no",hamau_he_leo_e_ke_paipai_mai_la_no,"Na Himeni Haipule Hawaii",NHHH1972,155,"E HILINA'I IESU NEI","I mua ae a lanakila no","E. Taylor Cassel, 1849-1930; ""Mauliola""","Flora H. Cassel, 1852-1911",,LAMBDIM,from_over_hill_and_plain_cassel,5U111112333335U11,Hawaiian,,
