displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Want to Walk as a Child of the Light","I want to walk as a child of the light","I Want to Walk as a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson, b. 1934","10.7.10.8 with refrain",,40
"Just as I am--without one plea","Just as I am--without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.6,,2105
"There Is Power in the Blood","Would you be free from the burden of sin?","There Is Power in the Blood","There is pow'r, pow'r, wonder-working pow'r",would_you_be_free_from_the_burden_jones,English,"Lewis E. Jones",,,348
"Nothing but the Blood","What can wash away my sin?","Nothing but the Blood","O precious is the flow",what_can_wash_away_my_sin,English,"Robert Lowry","7.8.7.8 with refrain",,498
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis","6.6.9 D with refrain",,437
"Communion with God an Christ","Our heavenly father calls ","Communion with God an Christ",,our_heavenly_father_calls_and_christ_inv,English,"Dr. Doddridge",6.6.8.6,,168
"How can a sinner know","How can a sinner know",,,how_can_a_sinner_know,,"C. Wesley",6.6.8.6,,138
"There Is a Fountain Filled with Blood","There is a fountain filled with blood","There Is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",8.6.8.6.6.6.8.6,,2467
"Walk in the light;  so shalt thou know","Walk in the light;  so shalt thou know",,,walk_in_the_light_so_shalt_thou_know,,Barton,8.6.8.6,,475
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Frances (Fanny) Jane Crosby (1820-1915)","11.11.11.11 with refrain",,222
"We are marching in the light of God (Siyahamb' ekukhanyen; kwenkhos')","We are marching in the light of God (Siyahamb' ekukhanyen; kwenkhos')",,,siyahamb_ekukhanyen_kwenkos,English,"Anders Nyberg (b. 1955)",,"Xhosa (South African) traditional hymn",37
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,,,,2895
"Blest be the tie that binds ","Blest be the tie that binds ",,,blest_be_the_tie_that_binds,,Fawcett,6.6.8.6,,2266
"Tú me perdonas, Señor","De una misma boca proceden","Tú me perdonas, Señor",,readings,Spanish,,,,1746
"Softly and Tenderly","Softly and tenderly Jesus is calling","Softly and Tenderly","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson, 1847-1909","11.7.11.7 with refrain",,859
"No, Not Despairingly Come I to Thee","No, not despairingly come I to thee","No, Not Despairingly Come I to Thee",,no_not_despairingly,English,"Horatius Bonar",6.4.6.4.6.6.4,,103
"Shine, Jesus, shine","Lord, the light of Your love is shining",,"Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick (b. 1950)",Irregular,,38
"Evening Hymn","O radiant Light, O Sun divine","Evening Hymn",,o_radiant_light_o_sun_divine_of_god,English,"William G. Storey",8.8.8.8,,21
"Now We Remain","Once we were people afraid","Now We Remain","We hold the death of the Lord",once_we_were_people_afraid,English,"David Haas, b. 1957",,,11
"Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"John Wesley; Ludwig von Zinzendorf",8.8.8.8,,499
"Thee We Adore, O Hidden Savior","Thee we adore, O hidden Savior, Thee","Thee We Adore, O Hidden Savior",,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas, c. 1225-74; James R. Woodford, 1820-85; Stephen P. Starke, b. 1955",10.10.10.10,,61
"Dulce Comunión","Dulce comunión la que gozo ya","Dulce Comunión","Libre, salvo del pecado y del temor",dulce_comunion_la_que_gozo_ya,Spanish,"Pedro Grado",,,30
